Project,mkimage,mkimage-profiles-desktop
Project Link,http://openhub.net/p/mkimage,http://openhub.net/p/mkimage-profiles-desktop
Project Activity,Low,Inactive
Open Hub Data Quality,Updated about 9 hours ago,Updated about 13 hours ago
Homepage,https://www.altlinux.org/Mkimage,http://www.altlinux.org/Mkimage/Profiles/Desktop
Project License,gpl3 http://openhub.net/licenses/gpl3,"gpl http://openhub.net/licenses/gpl, gpl3 http://openhub.net/licenses/gpl3"
Estimated Cost,"$75,259","$123,799"
Estimated Cost Link,http://openhub.net/p/mkimage/estimated_cost,http://openhub.net/p/mkimage-profiles-desktop/estimated_cost
Contributors (All Time),22 developers,30 developers
Contributors Link (All Time),http://openhub.net/p/mkimage/contributors,http://openhub.net/p/mkimage-profiles-desktop/contributors
Commits (All Time),"1,090 commits","6,588 commits"
Commits Link (All Time),http://openhub.net/p/mkimage/commits,http://openhub.net/p/mkimage-profiles-desktop/commits
Initial Commit,almost 17 years ago,over 16 years ago
Most Recent Commit,6 days ago,about 9 years ago
Contributors (Past 12 Months),4 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mkimage/contributors?time_span=12+months,http://openhub.net/p/mkimage-profiles-desktop/contributors?time_span=12+months
Commits (Past 12 Months),176 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mkimage/commits?time_span=12+months,http://openhub.net/p/mkimage-profiles-desktop/commits?time_span=12+months
Files Modified (Past 12 Months),468 files,No Activity
Lines Added (Past 12 Months),"7,706 lines",No Activity
Lines Removed (Past 12 Months),"6,228 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mkimage/factoids#FactoidActivityStable,http://openhub.net/p/mkimage-profiles-desktop/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mkimage/contributors?time_span=30+days,http://openhub.net/p/mkimage-profiles-desktop/contributors?time_span=30+days
Commits (Past 30 Days),10 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mkimage/commits?time_span=30+days,http://openhub.net/p/mkimage-profiles-desktop/commits?time_span=30+days
Files Modified (Past 30 Days),22 files,No Activity
Lines Added (Past 30 Days),110 lines,No Activity
Lines Removed (Past 30 Days),32 lines,No Activity
Mostly Written in,shell script,shell script
Comments,Average,High
Comments Link,http://openhub.net/p/mkimage/factoids#FactoidCommentsAverage,http://openhub.net/p/mkimage-profiles-desktop/factoids#FactoidCommentsHigh
Lines of Code,"6,372 lines","10,389 lines"
Lines of Code Link,http://openhub.net/p/mkimage/analyses/latest/languages_summary,http://openhub.net/p/mkimage-profiles-desktop/analyses/latest/languages_summary
Managers,Alexey Gladkov http://openhub.net/accounts/legionus,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,4.0
Number of Ratings,1,1
