Project,OSM2Go,JOSM
Project Link,http://openhub.net/p/osm2go,http://openhub.net/p/josm
Project Activity,Very Low,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 13 hours ago
Homepage,http://www.harbaum.org/till/maemo/index.shtml#osm2go,http://josm.openstreetmap.de/
Project License,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later",gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,105,444","$11,755,267"
Estimated Cost Link,http://openhub.net/p/osm2go/estimated_cost,http://openhub.net/p/josm/estimated_cost
Contributors (All Time),5 developers,41 developers
Contributors Link (All Time),http://openhub.net/p/osm2go/contributors,http://openhub.net/p/josm/contributors
Commits (All Time),"3,782 commits","19,075 commits"
Commits Link (All Time),http://openhub.net/p/osm2go/commits,http://openhub.net/p/josm/commits
Initial Commit,over 15 years ago,over 18 years ago
Most Recent Commit,2 months ago,2 days ago
Contributors (Past 12 Months),1 developer,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/osm2go/contributors?time_span=12+months,http://openhub.net/p/josm/contributors?time_span=12+months
Commits (Past 12 Months),13 commits,354 commits
Commits Link (Past 12 Months),http://openhub.net/p/osm2go/commits?time_span=12+months,http://openhub.net/p/josm/commits?time_span=12+months
Files Modified (Past 12 Months),61 files,"1,301 files"
Lines Added (Past 12 Months),"1,728 lines","99,142 lines"
Lines Removed (Past 12 Months),585 lines,"75,513 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/osm2go/factoids#FactoidActivityStable,http://openhub.net/p/josm/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/osm2go/contributors?time_span=30+days,http://openhub.net/p/josm/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,37 commits
Commits Link(Past 30 Days),http://openhub.net/p/osm2go/commits?time_span=30+days,http://openhub.net/p/josm/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,357 files
Lines Added (Past 30 Days),No Activity,"2,548 lines"
Lines Removed (Past 30 Days),No Activity,"1,576 lines"
Mostly Written in,C++,Java
Comments,Low,Average
Comments Link,http://openhub.net/p/osm2go/factoids#FactoidCommentsLow,http://openhub.net/p/josm/factoids#FactoidCommentsAverage
Lines of Code,"83,611 lines","791,679 lines"
Lines of Code Link,http://openhub.net/p/osm2go/analyses/latest/languages_summary,http://openhub.net/p/josm/analyses/latest/languages_summary
Managers,harbaum http://openhub.net/accounts/harbaum,Dirk Stöcker http://openhub.net/accounts/stoecker
Open Hub Users,2 users,74 users
Open Hub User Rating,5.0,4.5
Number of Ratings,1,22
