Project,Alfanous,CSearch
Project Link,http://openhub.net/p/alfanous,http://openhub.net/p/csearch
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://www.alfanous.org,http://bitbucket.org/tpj/csearch
Project License,AGPL3 http://openhub.net/licenses/AGPL3,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$385,918",Pending
Estimated Cost Link,http://openhub.net/p/alfanous/estimated_cost,http://openhub.net/p/csearch/estimated_cost
Contributors (All Time),6 developers,Pending
Contributors Link (All Time),http://openhub.net/p/alfanous/contributors,http://openhub.net/p/csearch/contributors
Commits (All Time),27 commits,Pending
Commits Link (All Time),http://openhub.net/p/alfanous/commits,http://openhub.net/p/csearch/commits
Initial Commit,about 4 years ago,Pending
Most Recent Commit,over 2 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/alfanous/contributors?time_span=12+months,http://openhub.net/p/csearch/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/alfanous/commits?time_span=12+months,http://openhub.net/p/csearch/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/alfanous/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/alfanous/contributors?time_span=30+days,http://openhub.net/p/csearch/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/alfanous/commits?time_span=30+days,http://openhub.net/p/csearch/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,SQL,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/alfanous/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"29,648 lines",Pending
Lines of Code Link,http://openhub.net/p/alfanous/analyses/latest/languages_summary,http://openhub.net/p/csearch/analyses/latest/languages_summary
Managers,"Abdellah Chelli http://openhub.net/accounts/Sneetsher, Assem Chelli http://openhub.net/accounts/assem",Thomas P Jakobsen http://openhub.net/accounts/tpj
Open Hub Users,5 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
