Project,Jajuk,MPD
Project Link,http://openhub.net/p/p_5944,http://openhub.net/p/mpd
Project Activity,Very Low,High
Open Hub Data Quality,Updated about 16 hours ago,Updated about 21 hours ago
Homepage,http://jajuk.info/,https://www.musicpd.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,099,288","$1,679,238"
Estimated Cost Link,http://openhub.net/p/p_5944/estimated_cost,http://openhub.net/p/mpd/estimated_cost
Contributors (All Time),30 developers,390 developers
Contributors Link (All Time),http://openhub.net/p/p_5944/contributors,http://openhub.net/p/mpd/contributors
Commits (All Time),"6,599 commits","20,641 commits"
Commits Link (All Time),http://openhub.net/p/p_5944/commits,http://openhub.net/p/mpd/commits
Initial Commit,over 20 years ago,about 20 years ago
Most Recent Commit,almost 2 years ago,9 days ago
Contributors (Past 12 Months),No Activity,21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_5944/contributors?time_span=12+months,http://openhub.net/p/mpd/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,776 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_5944/commits?time_span=12+months,http://openhub.net/p/mpd/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,876 files
Lines Added (Past 12 Months),No Activity,"15,717 lines"
Lines Removed (Past 12 Months),No Activity,"15,244 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/p_5944/factoids#FactoidTeamSizeZero,http://openhub.net/p/mpd/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_5944/contributors?time_span=30+days,http://openhub.net/p/mpd/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,98 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_5944/commits?time_span=30+days,http://openhub.net/p/mpd/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,185 files
Lines Added (Past 30 Days),No Activity,"1,785 lines"
Lines Removed (Past 30 Days),No Activity,"2,398 lines"
Mostly Written in,Java,C++
Comments,High,Average
Comments Link,http://openhub.net/p/p_5944/factoids#FactoidCommentsHigh,http://openhub.net/p/mpd/factoids#FactoidCommentsAverage
Lines of Code,"82,003 lines","120,316 lines"
Lines of Code Link,http://openhub.net/p/p_5944/analyses/latest/languages_summary,http://openhub.net/p/mpd/analyses/latest/languages_summary
Managers,bflorat http://openhub.net/accounts/bflorat,Max Kellermann http://openhub.net/accounts/cirrus
Open Hub Users,5 users,194 users
Open Hub User Rating,4.8,4.6
Number of Ratings,6,77
