Project,hslogger4j
Project Link,http://openhub.net/p/hslogger4j
Project Activity,Inactive
Open Hub Data Quality,Updated 4 days ago
Homepage,http://code.google.com/p/hslogger4j
Project License,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$7,198"
Estimated Cost Link,http://openhub.net/p/hslogger4j/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/hslogger4j/contributors
Commits (All Time),12 commits
Commits Link (All Time),http://openhub.net/p/hslogger4j/commits
Initial Commit,over 16 years ago
Most Recent Commit,over 15 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/hslogger4j/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/hslogger4j/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/hslogger4j/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/hslogger4j/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/hslogger4j/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Average
Comments Link,http://openhub.net/p/hslogger4j/factoids#FactoidCommentsAverage
Lines of Code,675 lines
Lines of Code Link,http://openhub.net/p/hslogger4j/analyses/latest/languages_summary
Managers,Björn Buckwalter http://openhub.net/accounts/bjornbm
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
