Project,yum,KDE Packaging Project
Project Link,http://openhub.net/p/yum,http://openhub.net/p/kde-redhat
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 23 hours ago,Pending
Homepage,http://yum.baseurl.org/,http://kde-redhat.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$525,798",Pending
Estimated Cost Link,http://openhub.net/p/yum/estimated_cost,http://openhub.net/p/kde-redhat/estimated_cost
Contributors (All Time),116 developers,Pending
Contributors Link (All Time),http://openhub.net/p/yum/contributors,http://openhub.net/p/kde-redhat/contributors
Commits (All Time),"5,684 commits",Pending
Commits Link (All Time),http://openhub.net/p/yum/commits,http://openhub.net/p/kde-redhat/commits
Initial Commit,almost 22 years ago,Pending
Most Recent Commit,about 3 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/yum/contributors?time_span=12+months,http://openhub.net/p/kde-redhat/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/yum/commits?time_span=12+months,http://openhub.net/p/kde-redhat/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/yum/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/yum/contributors?time_span=30+days,http://openhub.net/p/kde-redhat/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/yum/commits?time_span=30+days,http://openhub.net/p/kde-redhat/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/yum/factoids#FactoidCommentsAverage,Pending
Lines of Code,"39,952 lines",Pending
Lines of Code Link,http://openhub.net/p/yum/analyses/latest/languages_summary,http://openhub.net/p/kde-redhat/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,129 users,1 user
Open Hub User Rating,4.1,5.0
Number of Ratings,33,1
