Project,Thought River Commons,ehcache
Project Link,http://openhub.net/p/tr-commons,http://openhub.net/p/ehcache
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 14 hours ago
Homepage,http://sourceforge.net/projects/commons/,http://www.ehcache.org/
Project License,lgpl http://openhub.net/licenses/lgpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$4,468,094"
Estimated Cost Link,http://openhub.net/p/tr-commons/estimated_cost,http://openhub.net/p/ehcache/estimated_cost
Contributors (All Time),Pending,152 developers
Contributors Link (All Time),http://openhub.net/p/tr-commons/contributors,http://openhub.net/p/ehcache/contributors
Commits (All Time),Pending,"10,634 commits"
Commits Link (All Time),http://openhub.net/p/tr-commons/commits,http://openhub.net/p/ehcache/commits
Initial Commit,Pending,about 18 years ago
Most Recent Commit,Pending,3 months ago
Contributors (Past 12 Months),Pending,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tr-commons/contributors?time_span=12+months,http://openhub.net/p/ehcache/contributors?time_span=12+months
Commits (Past 12 Months),Pending,23 commits
Commits Link (Past 12 Months),http://openhub.net/p/tr-commons/commits?time_span=12+months,http://openhub.net/p/ehcache/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,41 files
Lines Added (Past 12 Months),Pending,"1,291 lines"
Lines Removed (Past 12 Months),Pending,204 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/ehcache/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tr-commons/contributors?time_span=30+days,http://openhub.net/p/ehcache/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tr-commons/commits?time_span=30+days,http://openhub.net/p/ehcache/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/ehcache/factoids#FactoidCommentsAverage
Lines of Code,Pending,"309,679 lines"
Lines of Code Link,http://openhub.net/p/tr-commons/analyses/latest/languages_summary,http://openhub.net/p/ehcache/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,159 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,29
