Project,aika3d,The Render Engine
Project Link,http://openhub.net/p/aika3d,http://openhub.net/p/renderengine
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 26 days ago,Updated 1 day ago
Homepage,https://github.com/erickjung/aika3d,http://www.renderengine.com
Project License,lgpl21 http://openhub.net/licenses/lgpl21,mit http://openhub.net/licenses/mit
Estimated Cost,"$78,812","$523,355"
Estimated Cost Link,http://openhub.net/p/aika3d/estimated_cost,http://openhub.net/p/renderengine/estimated_cost
Contributors (All Time),1 developer,4 developers
Contributors Link (All Time),http://openhub.net/p/aika3d/contributors,http://openhub.net/p/renderengine/contributors
Commits (All Time),6 commits,186 commits
Commits Link (All Time),http://openhub.net/p/aika3d/commits,http://openhub.net/p/renderengine/commits
Initial Commit,about 8 years ago,about 13 years ago
Most Recent Commit,about 8 years ago,about 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/aika3d/contributors?time_span=12+months,http://openhub.net/p/renderengine/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/aika3d/commits?time_span=12+months,http://openhub.net/p/renderengine/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/aika3d/factoids#FactoidTeamSizeZero,http://openhub.net/p/renderengine/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/aika3d/contributors?time_span=30+days,http://openhub.net/p/renderengine/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/aika3d/commits?time_span=30+days,http://openhub.net/p/renderengine/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,JavaScript
Comments,Very High,Very High
Comments Link,http://openhub.net/p/aika3d/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/renderengine/factoids#FactoidCommentsVeryHigh
Lines of Code,"6,698 lines","40,038 lines"
Lines of Code Link,http://openhub.net/p/aika3d/analyses/latest/languages_summary,http://openhub.net/p/renderengine/analyses/latest/languages_summary
Managers,Erick Jung http://openhub.net/accounts/erickjung,bfattori http://openhub.net/accounts/bfattori
Open Hub Users,0 users,4 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,2
