Project,Adria PHP framework,Moqui Framework
Project Link,http://openhub.net/p/adria,http://openhub.net/p/moqui
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 10 hours ago,Updated 1 day ago
Homepage,http://sourceforge.net/projects/adria,http://www.moqui.org/
Project License,lgpl http://openhub.net/licenses/lgpl,"CC0-1-0 http://openhub.net/licenses/CC0-1-0, Public_domain_ http://openhub.net/licenses/Public_domain_"
Estimated Cost,"$1,326,971","$3,004,260"
Estimated Cost Link,http://openhub.net/p/adria/estimated_cost,http://openhub.net/p/moqui/estimated_cost
Contributors (All Time),3 developers,61 developers
Contributors Link (All Time),http://openhub.net/p/adria/contributors,http://openhub.net/p/moqui/contributors
Commits (All Time),195 commits,"8,831 commits"
Commits Link (All Time),http://openhub.net/p/adria/commits,http://openhub.net/p/moqui/commits
Initial Commit,almost 16 years ago,over 14 years ago
Most Recent Commit,about 6 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/adria/contributors?time_span=12+months,http://openhub.net/p/moqui/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,76 commits
Commits Link (Past 12 Months),http://openhub.net/p/adria/commits?time_span=12+months,http://openhub.net/p/moqui/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,52 files
Lines Added (Past 12 Months),No Activity,781 lines
Lines Removed (Past 12 Months),No Activity,270 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/adria/factoids#FactoidTeamSizeZero,http://openhub.net/p/moqui/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/adria/contributors?time_span=30+days,http://openhub.net/p/moqui/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/adria/commits?time_span=30+days,http://openhub.net/p/moqui/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,JavaScript
Comments,High,Average
Comments Link,http://openhub.net/p/adria/factoids#FactoidCommentsHigh,http://openhub.net/p/moqui/factoids#FactoidCommentsAverage
Lines of Code,"98,991 lines","214,839 lines"
Lines of Code Link,http://openhub.net/p/adria/analyses/latest/languages_summary,http://openhub.net/p/moqui/analyses/latest/languages_summary
Managers,Miguel Angel Da Vila http://openhub.net/accounts/argotvisual,David E Jones http://openhub.net/accounts/jonesde
Open Hub Users,1 user,5 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,2
