Project,Nuri Workflow Configuration Tool,RUDDER
Project Link,http://openhub.net/p/nuri_configuration,http://openhub.net/p/rudder-project
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,http://homepages.inf.ed.ac.uk/s0978621/nuri,https://www.rudder.io
Project License,No Data,"apache_2 http://openhub.net/licenses/apache_2, CC-BY-SA-2_0 http://openhub.net/licenses/CC-BY-SA-2_0, gpl3 http://openhub.net/licenses/gpl3"
Estimated Cost,"$252,976","$8,902,660"
Estimated Cost Link,http://openhub.net/p/nuri_configuration/estimated_cost,http://openhub.net/p/rudder-project/estimated_cost
Contributors (All Time),1 developer,83 developers
Contributors Link (All Time),http://openhub.net/p/nuri_configuration/contributors,http://openhub.net/p/rudder-project/contributors
Commits (All Time),"1,538 commits","49,151 commits"
Commits Link (All Time),http://openhub.net/p/nuri_configuration/commits,http://openhub.net/p/rudder-project/commits
Initial Commit,about 12 years ago,over 12 years ago
Most Recent Commit,almost 9 years ago,3 days ago
Contributors (Past 12 Months),No Activity,18 developers
Contributors Link (Past 12 Months),http://openhub.net/p/nuri_configuration/contributors?time_span=12+months,http://openhub.net/p/rudder-project/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"5,216 commits"
Commits Link (Past 12 Months),http://openhub.net/p/nuri_configuration/commits?time_span=12+months,http://openhub.net/p/rudder-project/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,792 files"
Lines Added (Past 12 Months),No Activity,"443,792 lines"
Lines Removed (Past 12 Months),No Activity,"273,291 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/nuri_configuration/factoids#FactoidTeamSizeZero,http://openhub.net/p/rudder-project/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,12 developers
Contributors Link (Past 30 Days),http://openhub.net/p/nuri_configuration/contributors?time_span=30+days,http://openhub.net/p/rudder-project/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,319 commits
Commits Link(Past 30 Days),http://openhub.net/p/nuri_configuration/commits?time_span=30+days,http://openhub.net/p/rudder-project/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,514 files
Lines Added (Past 30 Days),No Activity,"10,255 lines"
Lines Removed (Past 30 Days),No Activity,"17,909 lines"
Mostly Written in,JavaScript,Scala
Comments,Very Low,High
Comments Link,http://openhub.net/p/nuri_configuration/factoids#FactoidCommentsVeryLow,http://openhub.net/p/rudder-project/factoids#FactoidCommentsHigh
Lines of Code,"20,220 lines","608,074 lines"
Lines of Code Link,http://openhub.net/p/nuri_configuration/analyses/latest/languages_summary,http://openhub.net/p/rudder-project/analyses/latest/languages_summary
Managers,Position not yet claimed,"Jonathan ""jooooooon"" Clarke http://openhub.net/accounts/jclarke"
Open Hub Users,1 user,3 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
