Project,Apache HBase,Apache Hadoop
Project Link,http://openhub.net/p/hbase,http://openhub.net/p/Hadoop
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 21 hours ago,Pending
Homepage,http://hbase.apache.org/,https://mvnrepository.com/artifact/org.apache.hadoop/hadoop-core
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$15,257,467",Pending
Estimated Cost Link,http://openhub.net/p/hbase/estimated_cost,http://openhub.net/p/Hadoop/estimated_cost
Contributors (All Time),668 developers,Pending
Contributors Link (All Time),http://openhub.net/p/hbase/contributors,http://openhub.net/p/Hadoop/contributors
Commits (All Time),"20,092 commits",Pending
Commits Link (All Time),http://openhub.net/p/hbase/commits,http://openhub.net/p/Hadoop/commits
Initial Commit,about 17 years ago,Pending
Most Recent Commit,1 day ago,Pending
Contributors (Past 12 Months),78 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/hbase/contributors?time_span=12+months,http://openhub.net/p/Hadoop/contributors?time_span=12+months
Commits (Past 12 Months),391 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/hbase/commits?time_span=12+months,http://openhub.net/p/Hadoop/commits?time_span=12+months
Files Modified (Past 12 Months),898 files,Pending
Lines Added (Past 12 Months),"39,663 lines",Pending
Lines Removed (Past 12 Months),"13,018 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/hbase/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),21 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/hbase/contributors?time_span=30+days,http://openhub.net/p/Hadoop/contributors?time_span=30+days
Commits (Past 30 Days),41 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/hbase/commits?time_span=30+days,http://openhub.net/p/Hadoop/commits?time_span=30+days
Files Modified (Past 30 Days),126 files,Pending
Lines Added (Past 30 Days),"4,143 lines",Pending
Lines Removed (Past 30 Days),"1,829 lines",Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/hbase/factoids#FactoidCommentsAverage,Pending
Lines of Code,"990,448 lines",Pending
Lines of Code Link,http://openhub.net/p/hbase/analyses/latest/languages_summary,http://openhub.net/p/Hadoop/analyses/latest/languages_summary
Managers,"saintstack http://openhub.net/accounts/saintstack, jmhsieh http://openhub.net/accounts/jmhsieh",cutting http://openhub.net/accounts/cutting
Open Hub Users,31 users,117 users
Open Hub User Rating,5.0,4.8
Number of Ratings,6,26
