Project,StatCVS - Stat Your Repository,CVSNT
Project Link,http://openhub.net/p/statcvs,http://openhub.net/p/cvsnt
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 3 months ago,Pending
Homepage,http://statcvs.sf.net,http://www.evscm.org/
Project License,No Data,"gpl http://openhub.net/licenses/gpl, lgpl21 http://openhub.net/licenses/lgpl21, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$585,219",Pending
Estimated Cost Link,http://openhub.net/p/statcvs/estimated_cost,http://openhub.net/p/cvsnt/estimated_cost
Contributors (All Time),10 developers,Pending
Contributors Link (All Time),http://openhub.net/p/statcvs/contributors,http://openhub.net/p/cvsnt/contributors
Commits (All Time),803 commits,Pending
Commits Link (All Time),http://openhub.net/p/statcvs/commits,http://openhub.net/p/cvsnt/commits
Initial Commit,almost 22 years ago,Pending
Most Recent Commit,almost 14 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/statcvs/contributors?time_span=12+months,http://openhub.net/p/cvsnt/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/statcvs/commits?time_span=12+months,http://openhub.net/p/cvsnt/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/statcvs/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/statcvs/contributors?time_span=30+days,http://openhub.net/p/cvsnt/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/statcvs/commits?time_span=30+days,http://openhub.net/p/cvsnt/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/statcvs/factoids#FactoidCommentsAverage,Pending
Lines of Code,"44,404 lines",Pending
Lines of Code Link,http://openhub.net/p/statcvs/analyses/latest/languages_summary,http://openhub.net/p/cvsnt/analyses/latest/languages_summary
Managers,Position not yet claimed,"Tony Hoyle http://openhub.net/accounts/tonyhoyle, Arthur Barrett http://openhub.net/accounts/abarrett"
Open Hub Users,8 users,25 users
Open Hub User Rating,0.0,3.5
Number of Ratings,0,13
