Project,Pankajs Resume (mycv),XML Resume Library
Project Link,http://openhub.net/p/pankaj-dohareys-cv,http://openhub.net/p/xmlresume
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://cv.codemismatch.com,http://xmlresume.sourceforge.net
Project License,wtfpl http://openhub.net/licenses/wtfpl,No Data
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/pankaj-dohareys-cv/estimated_cost,http://openhub.net/p/xmlresume/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/pankaj-dohareys-cv/contributors,http://openhub.net/p/xmlresume/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/pankaj-dohareys-cv/commits,http://openhub.net/p/xmlresume/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pankaj-dohareys-cv/contributors?time_span=12+months,http://openhub.net/p/xmlresume/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pankaj-dohareys-cv/commits?time_span=12+months,http://openhub.net/p/xmlresume/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pankaj-dohareys-cv/contributors?time_span=30+days,http://openhub.net/p/xmlresume/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pankaj-dohareys-cv/commits?time_span=30+days,http://openhub.net/p/xmlresume/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/pankaj-dohareys-cv/analyses/latest/languages_summary,http://openhub.net/p/xmlresume/analyses/latest/languages_summary
Managers,pankajdoharey http://openhub.net/accounts/pankajdoharey,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
