Project,hyperd,CoreOS Clair
Project Link,http://openhub.net/p/hyperd,http://openhub.net/p/coreos-clair
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.hypercontainer.io,https://github.com/coreos/clair
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$8,783,872","$185,503"
Estimated Cost Link,http://openhub.net/p/hyperd/estimated_cost,http://openhub.net/p/coreos-clair/estimated_cost
Contributors (All Time),36 developers,141 developers
Contributors Link (All Time),http://openhub.net/p/hyperd/contributors,http://openhub.net/p/coreos-clair/contributors
Commits (All Time),"1,200 commits","1,927 commits"
Commits Link (All Time),http://openhub.net/p/hyperd/commits,http://openhub.net/p/coreos-clair/commits
Initial Commit,about 9 years ago,over 8 years ago
Most Recent Commit,over 5 years ago,26 days ago
Contributors (Past 12 Months),No Activity,11 developers
Contributors Link (Past 12 Months),http://openhub.net/p/hyperd/contributors?time_span=12+months,http://openhub.net/p/coreos-clair/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,200 commits
Commits Link (Past 12 Months),http://openhub.net/p/hyperd/commits?time_span=12+months,http://openhub.net/p/coreos-clair/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,85 files
Lines Added (Past 12 Months),No Activity,"1,502 lines"
Lines Removed (Past 12 Months),No Activity,436 lines
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/hyperd/factoids#FactoidTeamSizeZero,http://openhub.net/p/coreos-clair/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/hyperd/contributors?time_span=30+days,http://openhub.net/p/coreos-clair/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,8 commits
Commits Link(Past 30 Days),http://openhub.net/p/hyperd/commits?time_span=30+days,http://openhub.net/p/coreos-clair/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,7 files
Lines Added (Past 30 Days),No Activity,19 lines
Lines Removed (Past 30 Days),No Activity,19 lines
Mostly Written in,Go,Go
Comments,Average,Average
Comments Link,http://openhub.net/p/hyperd/factoids#FactoidCommentsAverage,http://openhub.net/p/coreos-clair/factoids#FactoidCommentsAverage
Lines of Code,"581,077 lines","14,760 lines"
Lines of Code Link,http://openhub.net/p/hyperd/analyses/latest/languages_summary,http://openhub.net/p/coreos-clair/analyses/latest/languages_summary
Managers,resouer http://openhub.net/accounts/resouer,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
