Project,glm,DynaEngine
Project Link,http://openhub.net/p/glm,http://openhub.net/p/DynaEngine
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 8 hours ago,Updated about 2 hours ago
Homepage,http://glm.g-truc.net,http://dyna-studios.com
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$3,251,474","$87,424"
Estimated Cost Link,http://openhub.net/p/glm/estimated_cost,http://openhub.net/p/DynaEngine/estimated_cost
Contributors (All Time),243 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/glm/contributors,http://openhub.net/p/DynaEngine/contributors
Commits (All Time),"4,709 commits",131 commits
Commits Link (All Time),http://openhub.net/p/glm/commits,http://openhub.net/p/DynaEngine/commits
Initial Commit,about 14 years ago,about 12 years ago
Most Recent Commit,about 1 month ago,almost 12 years ago
Contributors (Past 12 Months),23 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/glm/contributors?time_span=12+months,http://openhub.net/p/DynaEngine/contributors?time_span=12+months
Commits (Past 12 Months),127 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/glm/commits?time_span=12+months,http://openhub.net/p/DynaEngine/commits?time_span=12+months
Files Modified (Past 12 Months),"1,666 files",No Activity
Lines Added (Past 12 Months),"163,612 lines",No Activity
Lines Removed (Past 12 Months),"148,967 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/glm/factoids#FactoidActivityStable,http://openhub.net/p/DynaEngine/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/glm/contributors?time_span=30+days,http://openhub.net/p/DynaEngine/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/glm/commits?time_span=30+days,http://openhub.net/p/DynaEngine/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,C#
Comments,Low,Average
Comments Link,http://openhub.net/p/glm/factoids#FactoidCommentsLow,http://openhub.net/p/DynaEngine/factoids#FactoidCommentsAverage
Lines of Code,"231,585 lines","7,252 lines"
Lines of Code Link,http://openhub.net/p/glm/analyses/latest/languages_summary,http://openhub.net/p/DynaEngine/analyses/latest/languages_summary
Managers,Position not yet claimed,Patrick_T http://openhub.net/accounts/Patrick_T
Open Hub Users,7 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,2,0
