Project,Dia,OxygenOffice Professional
Project Link,http://openhub.net/p/dia,http://openhub.net/p/p_10526
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 21 hours ago,Updated 1 day ago
Homepage,https://wiki.gnome.org/Apps/Dia,http://ooop.sf.net
Project License,gpl http://openhub.net/licenses/gpl,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$9,257,534","$986,640"
Estimated Cost Link,http://openhub.net/p/dia/estimated_cost,http://openhub.net/p/p_10526/estimated_cost
Contributors (All Time),334 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/dia/contributors,http://openhub.net/p/p_10526/contributors
Commits (All Time),"6,868 commits",524 commits
Commits Link (All Time),http://openhub.net/p/dia/commits,http://openhub.net/p/p_10526/commits
Initial Commit,over 27 years ago,over 17 years ago
Most Recent Commit,6 days ago,over 11 years ago
Contributors (Past 12 Months),24 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/dia/contributors?time_span=12+months,http://openhub.net/p/p_10526/contributors?time_span=12+months
Commits (Past 12 Months),88 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/dia/commits?time_span=12+months,http://openhub.net/p/p_10526/commits?time_span=12+months
Files Modified (Past 12 Months),171 files,No Activity
Lines Added (Past 12 Months),"1,588 lines",No Activity
Lines Removed (Past 12 Months),"1,814 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/dia/factoids#FactoidActivityStable,http://openhub.net/p/p_10526/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dia/contributors?time_span=30+days,http://openhub.net/p/p_10526/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dia/commits?time_span=30+days,http://openhub.net/p/p_10526/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,No Activity
Lines Added (Past 30 Days),1 line,No Activity
Lines Removed (Past 30 Days),1 line,No Activity
Mostly Written in,C,Java
Comments,Average,Very Low
Comments Link,http://openhub.net/p/dia/factoids#FactoidCommentsAverage,http://openhub.net/p/p_10526/factoids#FactoidCommentsVeryLow
Lines of Code,"631,091 lines","74,728 lines"
Lines of Code Link,http://openhub.net/p/dia/analyses/latest/languages_summary,http://openhub.net/p/p_10526/analyses/latest/languages_summary
Managers,Zander Brown http://openhub.net/accounts/ZanderBrown,Position not yet claimed
Open Hub Users,365 users,6 users
Open Hub User Rating,3.6,4.0
Number of Ratings,75,3
