Project,xmame,maemo.org built on Midgard
Project Link,http://openhub.net/p/p_7646,http://openhub.net/p/p_d_d7485
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,No Data
Homepage,https://garage.maemo.org/projects/xmame/,https://garage.maemo.org/projects/maemo2midgard/
Project License,No Data,No Data
Estimated Cost,Pending,No Data
Estimated Cost Link,http://openhub.net/p/p_7646/estimated_cost,http://openhub.net/p/p_d_d7485/estimated_cost
Contributors (All Time),Pending,No Data
Contributors Link (All Time),http://openhub.net/p/p_7646/contributors,http://openhub.net/p/p_d_d7485/contributors
Commits (All Time),Pending,No Data
Commits Link (All Time),http://openhub.net/p/p_7646/commits,http://openhub.net/p/p_d_d7485/commits
Initial Commit,Pending,No Data
Most Recent Commit,Pending,No Data
Contributors (Past 12 Months),Pending,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/p_7646/contributors?time_span=12+months,http://openhub.net/p/p_d_d7485/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Data
Commits Link (Past 12 Months),http://openhub.net/p/p_7646/commits?time_span=12+months,http://openhub.net/p/p_d_d7485/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Data
Lines Added (Past 12 Months),Pending,No Data
Lines Removed (Past 12 Months),Pending,No Data
Year-Over-Year Commits,Pending,No Data
Year-Over-Year Commits Link,Pending,No Data
Contributors (Past 30 Days),Pending,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/p_7646/contributors?time_span=30+days,http://openhub.net/p/p_d_d7485/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Data
Commits Link(Past 30 Days),http://openhub.net/p/p_7646/commits?time_span=30+days,http://openhub.net/p/p_d_d7485/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Data
Lines Added (Past 30 Days),Pending,No Data
Lines Removed (Past 30 Days),Pending,No Data
Mostly Written in,Pending,No Data
Comments,Pending,No Data
Comments Link,Pending,No Data
Lines of Code,Pending,No Data
Lines of Code Link,http://openhub.net/p/p_7646/analyses/latest/languages_summary,http://openhub.net/p/p_d_d7485/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,4 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
