Project,LinqContrib,Querydsl
Project Link,http://openhub.net/p/Linq-Contrib,http://openhub.net/p/querydsl
Project Activity,Inactive,Low
Open Hub Data Quality,Updated about 20 hours ago,Updated 1 day ago
Homepage,https://github.com/PombeirP/LinqContrib,http://www.querydsl.com
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$3,370","$1,871,920"
Estimated Cost Link,http://openhub.net/p/Linq-Contrib/estimated_cost,http://openhub.net/p/querydsl/estimated_cost
Contributors (All Time),2 developers,150 developers
Contributors Link (All Time),http://openhub.net/p/Linq-Contrib/contributors,http://openhub.net/p/querydsl/contributors
Commits (All Time),24 commits,"8,081 commits"
Commits Link (All Time),http://openhub.net/p/Linq-Contrib/commits,http://openhub.net/p/querydsl/commits
Initial Commit,over 11 years ago,over 16 years ago
Most Recent Commit,over 11 years ago,about 2 months ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/Linq-Contrib/contributors?time_span=12+months,http://openhub.net/p/querydsl/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,10 commits
Commits Link (Past 12 Months),http://openhub.net/p/Linq-Contrib/commits?time_span=12+months,http://openhub.net/p/querydsl/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,43 files
Lines Added (Past 12 Months),No Activity,844 lines
Lines Removed (Past 12 Months),No Activity,342 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/Linq-Contrib/factoids#FactoidTeamSizeZero,http://openhub.net/p/querydsl/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Linq-Contrib/contributors?time_span=30+days,http://openhub.net/p/querydsl/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Linq-Contrib/commits?time_span=30+days,http://openhub.net/p/querydsl/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/Linq-Contrib/factoids#FactoidCommentsAverage,http://openhub.net/p/querydsl/factoids#FactoidCommentsAverage
Lines of Code,335 lines,"135,050 lines"
Lines of Code Link,http://openhub.net/p/Linq-Contrib/analyses/latest/languages_summary,http://openhub.net/p/querydsl/analyses/latest/languages_summary
Managers,Pedro Pombeiro http://openhub.net/accounts/PombeirP,Timo Westkämper http://openhub.net/accounts/timowest
Open Hub Users,1 user,6 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
