Project,O2 Project,Openwall - John the Ripper
Project Link,http://openhub.net/p/o2project,http://openhub.net/p/john-the-ripper
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 4 days ago
Homepage,https://maurizuki.github.io/O2/,http://www.openwall.com/john/
Project License,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,894,940","$207,196"
Estimated Cost Link,http://openhub.net/p/o2project/estimated_cost,http://openhub.net/p/john-the-ripper/estimated_cost
Contributors (All Time),2 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/o2project/contributors,http://openhub.net/p/john-the-ripper/contributors
Commits (All Time),131 commits,"1,091 commits"
Commits Link (All Time),http://openhub.net/p/o2project/commits,http://openhub.net/p/john-the-ripper/commits
Initial Commit,over 14 years ago,about 22 years ago
Most Recent Commit,4 days ago,over 4 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/o2project/contributors?time_span=12+months,http://openhub.net/p/john-the-ripper/contributors?time_span=12+months
Commits (Past 12 Months),12 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/o2project/commits?time_span=12+months,http://openhub.net/p/john-the-ripper/commits?time_span=12+months
Files Modified (Past 12 Months),239 files,No Activity
Lines Added (Past 12 Months),"105,858 lines",No Activity
Lines Removed (Past 12 Months),"68,299 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/o2project/factoids#FactoidActivityStable,http://openhub.net/p/john-the-ripper/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),2 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/o2project/contributors?time_span=30+days,http://openhub.net/p/john-the-ripper/contributors?time_span=30+days
Commits (Past 30 Days),9 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/o2project/commits?time_span=30+days,http://openhub.net/p/john-the-ripper/commits?time_span=30+days
Files Modified (Past 30 Days),239 files,No Activity
Lines Added (Past 30 Days),"81,372 lines",No Activity
Lines Removed (Past 30 Days),"58,435 lines",No Activity
Mostly Written in,Pascal,C
Comments,Low,Low
Comments Link,http://openhub.net/p/o2project/factoids#FactoidCommentsLow,http://openhub.net/p/john-the-ripper/factoids#FactoidCommentsLow
Lines of Code,"206,450 lines","16,464 lines"
Lines of Code Link,http://openhub.net/p/o2project/analyses/latest/languages_summary,http://openhub.net/p/john-the-ripper/analyses/latest/languages_summary
Managers,maurizuki http://openhub.net/accounts/maurizuki,Solar Designer http://openhub.net/accounts/solar
Open Hub Users,0 users,23 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,4
