Project,systemtap,OProfile
Project Link,http://openhub.net/p/systemtap,http://openhub.net/p/oprofile
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 8 hours ago,Pending
Homepage,http://sourceware.org/systemtap,http://oprofile.sourceforge.net/news/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$3,955,825",Pending
Estimated Cost Link,http://openhub.net/p/systemtap/estimated_cost,http://openhub.net/p/oprofile/estimated_cost
Contributors (All Time),261 developers,Pending
Contributors Link (All Time),http://openhub.net/p/systemtap/contributors,http://openhub.net/p/oprofile/contributors
Commits (All Time),"15,381 commits",Pending
Commits Link (All Time),http://openhub.net/p/systemtap/commits,http://openhub.net/p/oprofile/commits
Initial Commit,over 19 years ago,Pending
Most Recent Commit,4 days ago,Pending
Contributors (Past 12 Months),16 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/systemtap/contributors?time_span=12+months,http://openhub.net/p/oprofile/contributors?time_span=12+months
Commits (Past 12 Months),228 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/systemtap/commits?time_span=12+months,http://openhub.net/p/oprofile/commits?time_span=12+months
Files Modified (Past 12 Months),"1,300 files",Pending
Lines Added (Past 12 Months),"13,416 lines",Pending
Lines Removed (Past 12 Months),"40,515 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/systemtap/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),3 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/systemtap/contributors?time_span=30+days,http://openhub.net/p/oprofile/contributors?time_span=30+days
Commits (Past 30 Days),10 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/systemtap/commits?time_span=30+days,http://openhub.net/p/oprofile/commits?time_span=30+days
Files Modified (Past 30 Days),21 files,Pending
Lines Added (Past 30 Days),41 lines,Pending
Lines Removed (Past 30 Days),48 lines,Pending
Mostly Written in,C++,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/systemtap/factoids#FactoidCommentsLow,Pending
Lines of Code,"283,286 lines",Pending
Lines of Code Link,http://openhub.net/p/systemtap/analyses/latest/languages_summary,http://openhub.net/p/oprofile/analyses/latest/languages_summary
Managers,Frank Ch. Eigler http://openhub.net/accounts/fche,Position not yet claimed
Open Hub Users,19 users,22 users
Open Hub User Rating,5.0,4.0
Number of Ratings,6,8
