Project,APWcompphys,Kwant
Project Link,http://openhub.net/p/APWcompphys,http://openhub.net/p/kwant
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,https://github.com/aromanro/APW,https://kwant-project.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,BSD-2-Clause http://openhub.net/licenses/BSD-2-Clause
Estimated Cost,"$36,345","$285,663"
Estimated Cost Link,http://openhub.net/p/APWcompphys/estimated_cost,http://openhub.net/p/kwant/estimated_cost
Contributors (All Time),2 developers,24 developers
Contributors Link (All Time),http://openhub.net/p/APWcompphys/contributors,http://openhub.net/p/kwant/contributors
Commits (All Time),87 commits,"1,814 commits"
Commits Link (All Time),http://openhub.net/p/APWcompphys/commits,http://openhub.net/p/kwant/commits
Initial Commit,over 4 years ago,over 13 years ago
Most Recent Commit,4 months ago,over 1 year ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/APWcompphys/contributors?time_span=12+months,http://openhub.net/p/kwant/contributors?time_span=12+months
Commits (Past 12 Months),3 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/APWcompphys/commits?time_span=12+months,http://openhub.net/p/kwant/commits?time_span=12+months
Files Modified (Past 12 Months),20 files,No Activity
Lines Added (Past 12 Months),99 lines,No Activity
Lines Removed (Past 12 Months),99 lines,No Activity
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/APWcompphys/factoids#FactoidActivityStable,http://openhub.net/p/kwant/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/APWcompphys/contributors?time_span=30+days,http://openhub.net/p/kwant/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/APWcompphys/commits?time_span=30+days,http://openhub.net/p/kwant/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,Python
Comments,Low,High
Comments Link,http://openhub.net/p/APWcompphys/factoids#FactoidCommentsLow,http://openhub.net/p/kwant/factoids#FactoidCommentsHigh
Lines of Code,"3,170 lines","22,333 lines"
Lines of Code Link,http://openhub.net/p/APWcompphys/analyses/latest/languages_summary,http://openhub.net/p/kwant/analyses/latest/languages_summary
Managers,Adrian Roman http://openhub.net/accounts/aromanro,cwg http://openhub.net/accounts/cwg
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
