Project,aria2,strace
Project Link,http://openhub.net/p/aria2,http://openhub.net/p/strace
Project Activity,Low,High
Open Hub Data Quality,Updated 1 day ago,Updated about 17 hours ago
Homepage,http://aria2.sourceforge.net/,https://strace.io/
Project License,gpl http://openhub.net/licenses/gpl,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,"$1,806,309","$9,071,421"
Estimated Cost Link,http://openhub.net/p/aria2/estimated_cost,http://openhub.net/p/strace/estimated_cost
Contributors (All Time),74 developers,185 developers
Contributors Link (All Time),http://openhub.net/p/aria2/contributors,http://openhub.net/p/strace/contributors
Commits (All Time),"5,415 commits","30,849 commits"
Commits Link (All Time),http://openhub.net/p/aria2/commits,http://openhub.net/p/strace/commits
Initial Commit,about 18 years ago,about 25 years ago
Most Recent Commit,4 months ago,5 days ago
Contributors (Past 12 Months),5 developers,19 developers
Contributors Link (Past 12 Months),http://openhub.net/p/aria2/contributors?time_span=12+months,http://openhub.net/p/strace/contributors?time_span=12+months
Commits (Past 12 Months),82 commits,870 commits
Commits Link (Past 12 Months),http://openhub.net/p/aria2/commits?time_span=12+months,http://openhub.net/p/strace/commits?time_span=12+months
Files Modified (Past 12 Months),124 files,"1,512 files"
Lines Added (Past 12 Months),"2,488 lines","36,678 lines"
Lines Removed (Past 12 Months),663 lines,"9,924 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/aria2/factoids#FactoidActivityStable,http://openhub.net/p/strace/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/aria2/contributors?time_span=30+days,http://openhub.net/p/strace/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,75 commits
Commits Link(Past 30 Days),http://openhub.net/p/aria2/commits?time_span=30+days,http://openhub.net/p/strace/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,270 files
Lines Added (Past 30 Days),No Activity,"2,238 lines"
Lines Removed (Past 30 Days),No Activity,321 lines
Mostly Written in,C++,C
Comments,Average,Average
Comments Link,http://openhub.net/p/aria2/factoids#FactoidCommentsAverage,http://openhub.net/p/strace/factoids#FactoidCommentsAverage
Lines of Code,"129,727 lines","601,805 lines"
Lines of Code Link,http://openhub.net/p/aria2/analyses/latest/languages_summary,http://openhub.net/p/strace/analyses/latest/languages_summary
Managers,t-tujikawa http://openhub.net/accounts/t-tujikawa,"eSyr http://openhub.net/accounts/eSyr, Dmitry V. Levin http://openhub.net/accounts/ldv"
Open Hub Users,145 users,165 users
Open Hub User Rating,4.7,4.7
Number of Ratings,20,32
