Project,grepWin,Regexp::Wildcards
Project Link,http://openhub.net/p/grep_win,http://openhub.net/p/perl-regexp-wildcards
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 10 hours ago,Pending
Homepage,https://tools.stefankueng.com/grepWin.html,https://metacpan.org/release/Regexp-Wildcards
Project License,gpl http://openhub.net/licenses/gpl,artistic_gpl http://openhub.net/licenses/artistic_gpl
Estimated Cost,"$145,297",Pending
Estimated Cost Link,http://openhub.net/p/grep_win/estimated_cost,http://openhub.net/p/perl-regexp-wildcards/estimated_cost
Contributors (All Time),32 developers,Pending
Contributors Link (All Time),http://openhub.net/p/grep_win/contributors,http://openhub.net/p/perl-regexp-wildcards/contributors
Commits (All Time),"1,436 commits",Pending
Commits Link (All Time),http://openhub.net/p/grep_win/commits,http://openhub.net/p/perl-regexp-wildcards/commits
Initial Commit,almost 17 years ago,Pending
Most Recent Commit,7 days ago,Pending
Contributors (Past 12 Months),11 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/grep_win/contributors?time_span=12+months,http://openhub.net/p/perl-regexp-wildcards/contributors?time_span=12+months
Commits (Past 12 Months),136 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/grep_win/commits?time_span=12+months,http://openhub.net/p/perl-regexp-wildcards/commits?time_span=12+months
Files Modified (Past 12 Months),59 files,Pending
Lines Added (Past 12 Months),"4,096 lines",Pending
Lines Removed (Past 12 Months),"3,064 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/grep_win/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/grep_win/contributors?time_span=30+days,http://openhub.net/p/perl-regexp-wildcards/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/grep_win/commits?time_span=30+days,http://openhub.net/p/perl-regexp-wildcards/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,Pending
Lines Added (Past 30 Days),51 lines,Pending
Lines Removed (Past 30 Days),63 lines,Pending
Mostly Written in,C++,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/grep_win/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"11,956 lines",Pending
Lines of Code Link,http://openhub.net/p/grep_win/analyses/latest/languages_summary,http://openhub.net/p/perl-regexp-wildcards/analyses/latest/languages_summary
Managers,Stefan Küng http://openhub.net/accounts/Stefan,Position not yet claimed
Open Hub Users,108 users,0 users
Open Hub User Rating,4.5,5.0
Number of Ratings,16,1
