Project,python-fastimport,SConsBuildFramework
Project Link,http://openhub.net/p/python-fastimport,http://openhub.net/p/sbf
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 19 hours ago,No Data
Homepage,https://launchpad.net/python-fastimport,http://code.google.com/p/sbf/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$29,180",No Data
Estimated Cost Link,http://openhub.net/p/python-fastimport/estimated_cost,http://openhub.net/p/sbf/estimated_cost
Contributors (All Time),37 developers,No Data
Contributors Link (All Time),http://openhub.net/p/python-fastimport/contributors,http://openhub.net/p/sbf/contributors
Commits (All Time),976 commits,No Data
Commits Link (All Time),http://openhub.net/p/python-fastimport/commits,http://openhub.net/p/sbf/commits
Initial Commit,about 16 years ago,No Data
Most Recent Commit,8 months ago,No Data
Contributors (Past 12 Months),2 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/python-fastimport/contributors?time_span=12+months,http://openhub.net/p/sbf/contributors?time_span=12+months
Commits (Past 12 Months),8 commits,No Data
Commits Link (Past 12 Months),http://openhub.net/p/python-fastimport/commits?time_span=12+months,http://openhub.net/p/sbf/commits?time_span=12+months
Files Modified (Past 12 Months),5 files,No Data
Lines Added (Past 12 Months),2 lines,No Data
Lines Removed (Past 12 Months),2 lines,No Data
Year-Over-Year Commits,Decreasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/python-fastimport/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/python-fastimport/contributors?time_span=30+days,http://openhub.net/p/sbf/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/python-fastimport/commits?time_span=30+days,http://openhub.net/p/sbf/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Python,No Data
Comments,Very High,No Data
Comments Link,http://openhub.net/p/python-fastimport/factoids#FactoidCommentsVeryHigh,No Data
Lines of Code,"2,538 lines",No Data
Lines of Code Link,http://openhub.net/p/python-fastimport/analyses/latest/languages_summary,http://openhub.net/p/sbf/analyses/latest/languages_summary
Managers,Jelmer Vernooij http://openhub.net/accounts/jelmer,Nicolas Papier http://openhub.net/accounts/npapier
Open Hub Users,0 users,3 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
