Project,CribJS,OxygenOffice Professional
Project Link,http://openhub.net/p/cribjs,http://openhub.net/p/p_10526
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 13 hours ago
Homepage,https://cribjs.nexedi.com,http://ooop.sf.net
Project License,gpl3 http://openhub.net/licenses/gpl3,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,No Data,"$986,640"
Estimated Cost Link,http://openhub.net/p/cribjs/estimated_cost,http://openhub.net/p/p_10526/estimated_cost
Contributors (All Time),No Data,5 developers
Contributors Link (All Time),http://openhub.net/p/cribjs/contributors,http://openhub.net/p/p_10526/contributors
Commits (All Time),No Data,524 commits
Commits Link (All Time),http://openhub.net/p/cribjs/commits,http://openhub.net/p/p_10526/commits
Initial Commit,No Data,over 17 years ago
Most Recent Commit,No Data,over 11 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cribjs/contributors?time_span=12+months,http://openhub.net/p/p_10526/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cribjs/commits?time_span=12+months,http://openhub.net/p/p_10526/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/p_10526/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cribjs/contributors?time_span=30+days,http://openhub.net/p/p_10526/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cribjs/commits?time_span=30+days,http://openhub.net/p/p_10526/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,Java
Comments,No Data,Very Low
Comments Link,No Data,http://openhub.net/p/p_10526/factoids#FactoidCommentsVeryLow
Lines of Code,No Data,"74,728 lines"
Lines of Code Link,http://openhub.net/p/cribjs/analyses/latest/languages_summary,http://openhub.net/p/p_10526/analyses/latest/languages_summary
Managers,frequent http://openhub.net/accounts/frequent,Position not yet claimed
Open Hub Users,0 users,6 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,3
