Project,OpenSSH,GNU Diff Utilities
Project Link,http://openhub.net/p/openssh,http://openhub.net/p/diffutils
Project Activity,Moderate,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 2 hours ago
Homepage,http://www.openssh.com/,http://savannah.gnu.org/projects/diffutils
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,017,294","$150,719"
Estimated Cost Link,http://openhub.net/p/openssh/estimated_cost,http://openhub.net/p/diffutils/estimated_cost
Contributors (All Time),142 developers,27 developers
Contributors Link (All Time),http://openhub.net/p/openssh/contributors,http://openhub.net/p/diffutils/contributors
Commits (All Time),"12,527 commits","1,415 commits"
Commits Link (All Time),http://openhub.net/p/openssh/commits,http://openhub.net/p/diffutils/commits
Initial Commit,over 24 years ago,almost 36 years ago
Most Recent Commit,9 days ago,2 days ago
Contributors (Past 12 Months),25 developers,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/openssh/contributors?time_span=12+months,http://openhub.net/p/diffutils/contributors?time_span=12+months
Commits (Past 12 Months),319 commits,231 commits
Commits Link (Past 12 Months),http://openhub.net/p/openssh/commits?time_span=12+months,http://openhub.net/p/diffutils/commits?time_span=12+months
Files Modified (Past 12 Months),153 files,84 files
Lines Added (Past 12 Months),"5,280 lines","7,191 lines"
Lines Removed (Past 12 Months),"2,289 lines","6,339 lines"
Year-Over-Year Commits,Decreasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/openssh/factoids#FactoidActivityStable,http://openhub.net/p/diffutils/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/openssh/contributors?time_span=30+days,http://openhub.net/p/diffutils/contributors?time_span=30+days
Commits (Past 30 Days),15 commits,9 commits
Commits Link(Past 30 Days),http://openhub.net/p/openssh/commits?time_span=30+days,http://openhub.net/p/diffutils/commits?time_span=30+days
Files Modified (Past 30 Days),14 files,12 files
Lines Added (Past 30 Days),84 lines,442 lines
Lines Removed (Past 30 Days),124 lines,356 lines
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/openssh/factoids#FactoidCommentsAverage,http://openhub.net/p/diffutils/factoids#FactoidCommentsAverage
Lines of Code,"144,537 lines","12,196 lines"
Lines of Code Link,http://openhub.net/p/openssh/analyses/latest/languages_summary,http://openhub.net/p/diffutils/analyses/latest/languages_summary
Managers,firemyst http://openhub.net/accounts/firemyst,Jim Meyering http://openhub.net/accounts/meyering
Open Hub Users,"3,252 users","1,089 users"
Open Hub User Rating,4.7,4.4
Number of Ratings,532,147
