Project,ibus-gjs,input-pad
Project Link,http://openhub.net/p/ibus-gjs,http://openhub.net/p/input-pad
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 14 hours ago
Homepage,https://github.com/fujiwarat/ibus-gjs,https://github.com/fujiwarat/input-pad
Project License,lgpl21 http://openhub.net/licenses/lgpl21,lgpl21 http://openhub.net/licenses/lgpl21
Estimated Cost,"$73,022","$268,228"
Estimated Cost Link,http://openhub.net/p/ibus-gjs/estimated_cost,http://openhub.net/p/input-pad/estimated_cost
Contributors (All Time),5 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/ibus-gjs/contributors,http://openhub.net/p/input-pad/contributors
Commits (All Time),60 commits,121 commits
Commits Link (All Time),http://openhub.net/p/ibus-gjs/commits,http://openhub.net/p/input-pad/commits
Initial Commit,almost 13 years ago,almost 14 years ago
Most Recent Commit,over 11 years ago,over 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ibus-gjs/contributors?time_span=12+months,http://openhub.net/p/input-pad/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ibus-gjs/commits?time_span=12+months,http://openhub.net/p/input-pad/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ibus-gjs/factoids#FactoidTeamSizeZero,http://openhub.net/p/input-pad/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ibus-gjs/contributors?time_span=30+days,http://openhub.net/p/input-pad/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ibus-gjs/commits?time_span=30+days,http://openhub.net/p/input-pad/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,C
Comments,Average,Very Low
Comments Link,http://openhub.net/p/ibus-gjs/factoids#FactoidCommentsAverage,http://openhub.net/p/input-pad/factoids#FactoidCommentsVeryLow
Lines of Code,"6,276 lines","21,752 lines"
Lines of Code Link,http://openhub.net/p/ibus-gjs/analyses/latest/languages_summary,http://openhub.net/p/input-pad/analyses/latest/languages_summary
Managers,Takao Fujiwara http://openhub.net/accounts/fujiwarat,Takao Fujiwara http://openhub.net/accounts/fujiwarat
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
