Project,xpyb,xxgamma
Project Link,http://openhub.net/p/xpyb,http://openhub.net/p/xxgamma
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 12 hours ago,Pending
Homepage,http://xcb.freedesktop.org,http://www.florian-diesch.de/software/xxgamma/
Project License,Public_Domain http://openhub.net/licenses/Public_Domain,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$31,195",Pending
Estimated Cost Link,http://openhub.net/p/xpyb/estimated_cost,http://openhub.net/p/xxgamma/estimated_cost
Contributors (All Time),8 developers,Pending
Contributors Link (All Time),http://openhub.net/p/xpyb/contributors,http://openhub.net/p/xxgamma/contributors
Commits (All Time),96 commits,Pending
Commits Link (All Time),http://openhub.net/p/xpyb/commits,http://openhub.net/p/xxgamma/commits
Initial Commit,about 16 years ago,Pending
Most Recent Commit,almost 2 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/xpyb/contributors?time_span=12+months,http://openhub.net/p/xxgamma/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/xpyb/commits?time_span=12+months,http://openhub.net/p/xxgamma/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/xpyb/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/xpyb/contributors?time_span=30+days,http://openhub.net/p/xxgamma/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/xpyb/commits?time_span=30+days,http://openhub.net/p/xxgamma/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/xpyb/factoids#FactoidCommentsLow,Pending
Lines of Code,"2,733 lines",Pending
Lines of Code Link,http://openhub.net/p/xpyb/analyses/latest/languages_summary,http://openhub.net/p/xxgamma/analyses/latest/languages_summary
Managers,Position not yet claimed,Florian Diesch http://openhub.net/accounts/diesch
Open Hub Users,2 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
