Project,LemonLDAP::NG Web-SSO,node-openid
Project Link,http://openhub.net/p/lemonldap-ng,http://openhub.net/p/node-openid
Project Activity,Very High,Very Low
Open Hub Data Quality,Updated about 7 hours ago,Updated 3 days ago
Homepage,http://lemonldap-ng.org,https://github.com/havard/node-openid
Project License,gpl http://openhub.net/licenses/gpl,mit http://openhub.net/licenses/mit
Estimated Cost,"$4,161,825","$19,819"
Estimated Cost Link,http://openhub.net/p/lemonldap-ng/estimated_cost,http://openhub.net/p/node-openid/estimated_cost
Contributors (All Time),75 developers,39 developers
Contributors Link (All Time),http://openhub.net/p/lemonldap-ng/contributors,http://openhub.net/p/node-openid/contributors
Commits (All Time),"15,328 commits",261 commits
Commits Link (All Time),http://openhub.net/p/lemonldap-ng/commits,http://openhub.net/p/node-openid/commits
Initial Commit,over 17 years ago,over 13 years ago
Most Recent Commit,4 days ago,3 months ago
Contributors (Past 12 Months),15 developers,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lemonldap-ng/contributors?time_span=12+months,http://openhub.net/p/node-openid/contributors?time_span=12+months
Commits (Past 12 Months),"1,477 commits",6 commits
Commits Link (Past 12 Months),http://openhub.net/p/lemonldap-ng/commits?time_span=12+months,http://openhub.net/p/node-openid/commits?time_span=12+months
Files Modified (Past 12 Months),"1,143 files",3 files
Lines Added (Past 12 Months),"184,095 lines",149 lines
Lines Removed (Past 12 Months),"109,717 lines",129 lines
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/lemonldap-ng/factoids#FactoidActivityStable,http://openhub.net/p/node-openid/factoids#FactoidActivityStable
Contributors (Past 30 Days),7 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/lemonldap-ng/contributors?time_span=30+days,http://openhub.net/p/node-openid/contributors?time_span=30+days
Commits (Past 30 Days),114 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/lemonldap-ng/commits?time_span=30+days,http://openhub.net/p/node-openid/commits?time_span=30+days
Files Modified (Past 30 Days),273 files,No Activity
Lines Added (Past 30 Days),"7,796 lines",No Activity
Lines Removed (Past 30 Days),"27,415 lines",No Activity
Mostly Written in,Perl,JavaScript
Comments,Low,Average
Comments Link,http://openhub.net/p/lemonldap-ng/factoids#FactoidCommentsLow,http://openhub.net/p/node-openid/factoids#FactoidCommentsAverage
Lines of Code,"292,235 lines","1,752 lines"
Lines of Code Link,http://openhub.net/p/lemonldap-ng/analyses/latest/languages_summary,http://openhub.net/p/node-openid/analyses/latest/languages_summary
Managers,"Yadd http://openhub.net/accounts/yadd, Clément ""KPTN"" OUDOT http://openhub.net/accounts/coudot",Position not yet claimed
Open Hub Users,20 users,0 users
Open Hub User Rating,4.7,5.0
Number of Ratings,6,1
