Project,HEALPix,healpy
Project Link,http://openhub.net/p/healpix,http://openhub.net/p/healpy
Project Activity,Low,Moderate
Open Hub Data Quality,Updated about 2 hours ago,Updated 3 days ago
Homepage,http://healpix.sourceforge.net,https://github.com/healpy
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$2,609,689","$139,346"
Estimated Cost Link,http://openhub.net/p/healpix/estimated_cost,http://openhub.net/p/healpy/estimated_cost
Contributors (All Time),4 developers,82 developers
Contributors Link (All Time),http://openhub.net/p/healpix/contributors,http://openhub.net/p/healpy/contributors
Commits (All Time),"1,139 commits","1,876 commits"
Commits Link (All Time),http://openhub.net/p/healpix/commits,http://openhub.net/p/healpy/commits
Initial Commit,over 13 years ago,almost 16 years ago
Most Recent Commit,about 2 months ago,7 days ago
Contributors (Past 12 Months),2 developers,5 developers
Contributors Link (Past 12 Months),http://openhub.net/p/healpix/contributors?time_span=12+months,http://openhub.net/p/healpy/contributors?time_span=12+months
Commits (Past 12 Months),9 commits,108 commits
Commits Link (Past 12 Months),http://openhub.net/p/healpix/commits?time_span=12+months,http://openhub.net/p/healpy/commits?time_span=12+months
Files Modified (Past 12 Months),9 files,198 files
Lines Added (Past 12 Months),167 lines,"17,821 lines"
Lines Removed (Past 12 Months),116 lines,"18,030 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/healpix/factoids#FactoidActivityStable,http://openhub.net/p/healpy/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/healpix/contributors?time_span=30+days,http://openhub.net/p/healpy/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,8 commits
Commits Link(Past 30 Days),http://openhub.net/p/healpix/commits?time_span=30+days,http://openhub.net/p/healpy/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,4 files
Lines Added (Past 30 Days),No Activity,2 lines
Lines Removed (Past 30 Days),No Activity,34 lines
Mostly Written in,Perl,Python
Comments,Low,High
Comments Link,http://openhub.net/p/healpix/factoids#FactoidCommentsLow,http://openhub.net/p/healpy/factoids#FactoidCommentsHigh
Lines of Code,"188,069 lines","11,240 lines"
Lines of Code Link,http://openhub.net/p/healpix/analyses/latest/languages_summary,http://openhub.net/p/healpy/analyses/latest/languages_summary
Managers,hivon http://openhub.net/accounts/hivon,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
