Project,Mailman,Apache SpamAssassin
Project Link,http://openhub.net/p/mailman,http://openhub.net/p/spam_assassin
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,http://www.list.org,http://spamassassin.apache.org/
Project License,gpl http://openhub.net/licenses/gpl,"apache_2 http://openhub.net/licenses/apache_2, i9 http://openhub.net/licenses/i9"
Estimated Cost,Pending,"$1,714,357"
Estimated Cost Link,http://openhub.net/p/mailman/estimated_cost,http://openhub.net/p/spam_assassin/estimated_cost
Contributors (All Time),Pending,45 developers
Contributors Link (All Time),http://openhub.net/p/mailman/contributors,http://openhub.net/p/spam_assassin/contributors
Commits (All Time),Pending,"29,379 commits"
Commits Link (All Time),http://openhub.net/p/mailman/commits,http://openhub.net/p/spam_assassin/commits
Initial Commit,Pending,about 23 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,8 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mailman/contributors?time_span=12+months,http://openhub.net/p/spam_assassin/contributors?time_span=12+months
Commits (Past 12 Months),Pending,975 commits
Commits Link (Past 12 Months),http://openhub.net/p/mailman/commits?time_span=12+months,http://openhub.net/p/spam_assassin/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,162 files
Lines Added (Past 12 Months),Pending,"7,388 lines"
Lines Removed (Past 12 Months),Pending,"4,712 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/spam_assassin/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/mailman/contributors?time_span=30+days,http://openhub.net/p/spam_assassin/contributors?time_span=30+days
Commits (Past 30 Days),Pending,77 commits
Commits Link(Past 30 Days),http://openhub.net/p/mailman/commits?time_span=30+days,http://openhub.net/p/spam_assassin/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,16 files
Lines Added (Past 30 Days),Pending,61 lines
Lines Removed (Past 30 Days),Pending,16 lines
Mostly Written in,Pending,Perl
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/spam_assassin/factoids#FactoidCommentsAverage
Lines of Code,Pending,"124,516 lines"
Lines of Code Link,http://openhub.net/p/mailman/analyses/latest/languages_summary,http://openhub.net/p/spam_assassin/analyses/latest/languages_summary
Managers,Position not yet claimed,new_edane http://openhub.net/accounts/new_edane
Open Hub Users,195 users,529 users
Open Hub User Rating,3.7,4.2
Number of Ratings,45,120
