Project,vatnumber,Apache OpenOffice
Project Link,http://openhub.net/p/vatnumber,http://openhub.net/p/openoffice
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 7 hours ago
Homepage,http://code.google.com/p/vatnumber,https://www.openoffice.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$183,695,641"
Estimated Cost Link,http://openhub.net/p/vatnumber/estimated_cost,http://openhub.net/p/openoffice/estimated_cost
Contributors (All Time),Pending,133 developers
Contributors Link (All Time),http://openhub.net/p/vatnumber/contributors,http://openhub.net/p/openoffice/contributors
Commits (All Time),Pending,"10,526 commits"
Commits Link (All Time),http://openhub.net/p/vatnumber/commits,http://openhub.net/p/openoffice/commits
Initial Commit,Pending,almost 13 years ago
Most Recent Commit,Pending,2 days ago
Contributors (Past 12 Months),Pending,17 developers
Contributors Link (Past 12 Months),http://openhub.net/p/vatnumber/contributors?time_span=12+months,http://openhub.net/p/openoffice/contributors?time_span=12+months
Commits (Past 12 Months),Pending,582 commits
Commits Link (Past 12 Months),http://openhub.net/p/vatnumber/commits?time_span=12+months,http://openhub.net/p/openoffice/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"4,423 files"
Lines Added (Past 12 Months),Pending,"56,925 lines"
Lines Removed (Past 12 Months),Pending,"65,923 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/openoffice/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/vatnumber/contributors?time_span=30+days,http://openhub.net/p/openoffice/contributors?time_span=30+days
Commits (Past 30 Days),Pending,12 commits
Commits Link(Past 30 Days),http://openhub.net/p/vatnumber/commits?time_span=30+days,http://openhub.net/p/openoffice/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,38 files
Lines Added (Past 30 Days),Pending,133 lines
Lines Removed (Past 30 Days),Pending,150 lines
Mostly Written in,Pending,C++
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/openoffice/factoids#FactoidCommentsAverage
Lines of Code,Pending,"10,886,843 lines"
Lines of Code Link,http://openhub.net/p/vatnumber/analyses/latest/languages_summary,http://openhub.net/p/openoffice/analyses/latest/languages_summary
Managers,Cédric Krier http://openhub.net/accounts/ced,"Ariel Constenla-Haile http://openhub.net/accounts/arielch, Matthias Seidel http://openhub.net/accounts/Matthias_Seidel, Jim Jagielski http://openhub.net/accounts/jim"
Open Hub Users,6 users,"4,362 users"
Open Hub User Rating,5.0,4.0
Number of Ratings,2,1082
