Project,Apache Maven 3,Antiplate
Project Link,http://openhub.net/p/maven3,http://openhub.net/p/antiplate
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,No Data
Homepage,http://maven.apache.org,http://antiplate.origo.ethz.ch/wiki/antiplate
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,No Data
Estimated Cost Link,http://openhub.net/p/maven3/estimated_cost,http://openhub.net/p/antiplate/estimated_cost
Contributors (All Time),Pending,No Data
Contributors Link (All Time),http://openhub.net/p/maven3/contributors,http://openhub.net/p/antiplate/contributors
Commits (All Time),Pending,No Data
Commits Link (All Time),http://openhub.net/p/maven3/commits,http://openhub.net/p/antiplate/commits
Initial Commit,Pending,No Data
Most Recent Commit,Pending,No Data
Contributors (Past 12 Months),Pending,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/maven3/contributors?time_span=12+months,http://openhub.net/p/antiplate/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Data
Commits Link (Past 12 Months),http://openhub.net/p/maven3/commits?time_span=12+months,http://openhub.net/p/antiplate/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Data
Lines Added (Past 12 Months),Pending,No Data
Lines Removed (Past 12 Months),Pending,No Data
Year-Over-Year Commits,Pending,No Data
Year-Over-Year Commits Link,Pending,No Data
Contributors (Past 30 Days),Pending,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/maven3/contributors?time_span=30+days,http://openhub.net/p/antiplate/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Data
Commits Link(Past 30 Days),http://openhub.net/p/maven3/commits?time_span=30+days,http://openhub.net/p/antiplate/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Data
Lines Added (Past 30 Days),Pending,No Data
Lines Removed (Past 30 Days),Pending,No Data
Mostly Written in,Pending,No Data
Comments,Pending,No Data
Comments Link,Pending,No Data
Lines of Code,Pending,No Data
Lines of Code Link,http://openhub.net/p/maven3/analyses/latest/languages_summary,http://openhub.net/p/antiplate/analyses/latest/languages_summary
Managers,BrianFox http://openhub.net/accounts/BrianFox,Jörgen Kosche http://openhub.net/accounts/mnementh
Open Hub Users,234 users,1 user
Open Hub User Rating,4.6,0.0
Number of Ratings,29,0
