Project,Pyjs,Vexi
Project Link,http://openhub.net/p/pyjs,http://openhub.net/p/vexi
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 13 hours ago,Updated 1 day ago
Homepage,http://pyjs.org,http://vexi.sourceforge.net
Project License,apache_2 http://openhub.net/licenses/apache_2,"apache_2 http://openhub.net/licenses/apache_2, gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl"
Estimated Cost,"$1,861,262","$2,797,514"
Estimated Cost Link,http://openhub.net/p/pyjs/estimated_cost,http://openhub.net/p/vexi/estimated_cost
Contributors (All Time),75 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/pyjs/contributors,http://openhub.net/p/vexi/contributors
Commits (All Time),"4,472 commits","2,813 commits"
Commits Link (All Time),http://openhub.net/p/pyjs/commits,http://openhub.net/p/vexi/commits
Initial Commit,over 15 years ago,over 16 years ago
Most Recent Commit,over 8 years ago,about 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/pyjs/contributors?time_span=12+months,http://openhub.net/p/vexi/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/pyjs/commits?time_span=12+months,http://openhub.net/p/vexi/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pyjs/factoids#FactoidTeamSizeZero,http://openhub.net/p/vexi/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pyjs/contributors?time_span=30+days,http://openhub.net/p/vexi/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pyjs/commits?time_span=30+days,http://openhub.net/p/vexi/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Java
Comments,High,Average
Comments Link,http://openhub.net/p/pyjs/factoids#FactoidCommentsHigh,http://openhub.net/p/vexi/factoids#FactoidCommentsAverage
Lines of Code,"133,736 lines","197,745 lines"
Lines of Code Link,http://openhub.net/p/pyjs/analyses/latest/languages_summary,http://openhub.net/p/vexi/analyses/latest/languages_summary
Managers,xtfxme http://openhub.net/accounts/xtfxme,Charles Goodwin http://openhub.net/accounts/charlie
Open Hub Users,2 users,3 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,2
