Project,libevent - an event notification library,GNU Compiler Collection
Project Link,http://openhub.net/p/libevent___an_event_notification_library,http://openhub.net/p/gcc
Project Activity,Not Available,Very High
Open Hub Data Quality,Updated 4 months ago,Updated about 22 hours ago
Homepage,http://libevent.org/,http://gcc.gnu.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$1,825,097","$176,750,803"
Estimated Cost Link,http://openhub.net/p/libevent___an_event_notification_library/estimated_cost,http://openhub.net/p/gcc/estimated_cost
Contributors (All Time),313 developers,"2,538 developers"
Contributors Link (All Time),http://openhub.net/p/libevent___an_event_notification_library/contributors,http://openhub.net/p/gcc/contributors
Commits (All Time),"8,432 commits","221,300 commits"
Commits Link (All Time),http://openhub.net/p/libevent___an_event_notification_library/commits,http://openhub.net/p/gcc/commits
Initial Commit,about 22 years ago,over 35 years ago
Most Recent Commit,6 months ago,3 days ago
Contributors (Past 12 Months),82 developers,362 developers
Contributors Link (Past 12 Months),http://openhub.net/p/libevent___an_event_notification_library/contributors?time_span=12+months,http://openhub.net/p/gcc/contributors?time_span=12+months
Commits (Past 12 Months),376 commits,"9,201 commits"
Commits Link (Past 12 Months),http://openhub.net/p/libevent___an_event_notification_library/commits?time_span=12+months,http://openhub.net/p/gcc/commits?time_span=12+months
Files Modified (Past 12 Months),135 files,"40,695 files"
Lines Added (Past 12 Months),"7,198 lines","1,247,883 lines"
Lines Removed (Past 12 Months),"2,515 lines","365,727 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/libevent___an_event_notification_library/factoids#FactoidActivityStable,http://openhub.net/p/gcc/factoids#FactoidActivityStable
Contributors (Past 30 Days),63 developers,87 developers
Contributors Link (Past 30 Days),http://openhub.net/p/libevent___an_event_notification_library/contributors?time_span=30+days,http://openhub.net/p/gcc/contributors?time_span=30+days
Commits (Past 30 Days),278 commits,474 commits
Commits Link(Past 30 Days),http://openhub.net/p/libevent___an_event_notification_library/commits?time_span=30+days,http://openhub.net/p/gcc/commits?time_span=30+days
Files Modified (Past 30 Days),119 files,992 files
Lines Added (Past 30 Days),"5,437 lines","29,676 lines"
Lines Removed (Past 30 Days),"1,430 lines","15,119 lines"
Mostly Written in,C,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/libevent___an_event_notification_library/factoids#FactoidCommentsAverage,http://openhub.net/p/gcc/factoids#FactoidCommentsAverage
Lines of Code,"131,360 lines","10,289,043 lines"
Lines of Code Link,http://openhub.net/p/libevent___an_event_notification_library/analyses/latest/languages_summary,http://openhub.net/p/gcc/analyses/latest/languages_summary
Managers,Position not yet claimed,gentlejack http://openhub.net/accounts/gentlejack
Open Hub Users,13 users,"4,380 users"
Open Hub User Rating,3.4,4.6
Number of Ratings,5,781
