Project,dynebolic,Kubuntu
Project Link,http://openhub.net/p/dynebolic,http://openhub.net/p/kubuntu
Project Activity,High,Not Available
Open Hub Data Quality,Updated 6 days ago,Pending
Homepage,http://www.dynebolic.org,http://www.kubuntu.org/
Project License,gpl http://openhub.net/licenses/gpl,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later"
Estimated Cost,"$1,465,994",Pending
Estimated Cost Link,http://openhub.net/p/dynebolic/estimated_cost,http://openhub.net/p/kubuntu/estimated_cost
Contributors (All Time),15 developers,Pending
Contributors Link (All Time),http://openhub.net/p/dynebolic/contributors,http://openhub.net/p/kubuntu/contributors
Commits (All Time),613 commits,Pending
Commits Link (All Time),http://openhub.net/p/dynebolic/commits,http://openhub.net/p/kubuntu/commits
Initial Commit,almost 21 years ago,Pending
Most Recent Commit,8 days ago,Pending
Contributors (Past 12 Months),5 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/dynebolic/contributors?time_span=12+months,http://openhub.net/p/kubuntu/contributors?time_span=12+months
Commits (Past 12 Months),284 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/dynebolic/commits?time_span=12+months,http://openhub.net/p/kubuntu/commits?time_span=12+months
Files Modified (Past 12 Months),316 files,Pending
Lines Added (Past 12 Months),"22,664 lines",Pending
Lines Removed (Past 12 Months),"2,023 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/dynebolic/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),2 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/dynebolic/contributors?time_span=30+days,http://openhub.net/p/kubuntu/contributors?time_span=30+days
Commits (Past 30 Days),12 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/dynebolic/commits?time_span=30+days,http://openhub.net/p/kubuntu/commits?time_span=30+days
Files Modified (Past 30 Days),8 files,Pending
Lines Added (Past 30 Days),10 lines,Pending
Lines Removed (Past 30 Days),17 lines,Pending
Mostly Written in,shell script,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/dynebolic/factoids#FactoidCommentsHigh,Pending
Lines of Code,"110,630 lines",Pending
Lines of Code Link,http://openhub.net/p/dynebolic/analyses/latest/languages_summary,http://openhub.net/p/kubuntu/analyses/latest/languages_summary
Managers,Jaromil http://openhub.net/accounts/jaromil,Harald Sitter http://openhub.net/accounts/apachelogger
Open Hub Users,2 users,280 users
Open Hub User Rating,5.0,4.4
Number of Ratings,1,97
