Project,Dhvani - TTS System for Indic Languages,Cyberinfrastructure Shell (CIShell)
Project Link,http://openhub.net/p/dhvani,http://openhub.net/p/cishell
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://dhvani.sourceforge.net/,http://sourceforge.net/projects/cishell
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$201,666","$1,840,699"
Estimated Cost Link,http://openhub.net/p/dhvani/estimated_cost,http://openhub.net/p/cishell/estimated_cost
Contributors (All Time),13 developers,15 developers
Contributors Link (All Time),http://openhub.net/p/dhvani/contributors,http://openhub.net/p/cishell/contributors
Commits (All Time),155 commits,"1,082 commits"
Commits Link (All Time),http://openhub.net/p/dhvani/commits,http://openhub.net/p/cishell/commits
Initial Commit,over 22 years ago,almost 18 years ago
Most Recent Commit,almost 10 years ago,about 12 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/dhvani/contributors?time_span=12+months,http://openhub.net/p/cishell/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/dhvani/commits?time_span=12+months,http://openhub.net/p/cishell/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/dhvani/factoids#FactoidTeamSizeZero,http://openhub.net/p/cishell/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/dhvani/contributors?time_span=30+days,http://openhub.net/p/cishell/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/dhvani/commits?time_span=30+days,http://openhub.net/p/cishell/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/dhvani/factoids#FactoidCommentsAverage,http://openhub.net/p/cishell/factoids#FactoidCommentsAverage
Lines of Code,"16,020 lines","135,103 lines"
Lines of Code Link,http://openhub.net/p/dhvani/analyses/latest/languages_summary,http://openhub.net/p/cishell/analyses/latest/languages_summary
Managers,Santhosh Thottingal http://openhub.net/accounts/sthottingal,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
