Project,RECOIL - Retro Computer Image Library,Apple ][ Graphic
Project Link,http://openhub.net/p/recoilib,http://openhub.net/p/p_82121
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 10 hours ago,Updated about 24 hours ago
Homepage,http://fail.sourceforge.net,http://www.eiroca.net/apple2graphic
Project License,gpl http://openhub.net/licenses/gpl,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$78,439","$29,808"
Estimated Cost Link,http://openhub.net/p/recoilib/estimated_cost,http://openhub.net/p/p_82121/estimated_cost
Contributors (All Time),7 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/recoilib/contributors,http://openhub.net/p/p_82121/contributors
Commits (All Time),"1,694 commits",25 commits
Commits Link (All Time),http://openhub.net/p/recoilib/commits,http://openhub.net/p/p_82121/commits
Initial Commit,about 15 years ago,over 15 years ago
Most Recent Commit,5 days ago,over 5 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/recoilib/contributors?time_span=12+months,http://openhub.net/p/p_82121/contributors?time_span=12+months
Commits (Past 12 Months),87 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/recoilib/commits?time_span=12+months,http://openhub.net/p/p_82121/commits?time_span=12+months
Files Modified (Past 12 Months),35 files,No Activity
Lines Added (Past 12 Months),366 lines,No Activity
Lines Removed (Past 12 Months),817 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/recoilib/factoids#FactoidActivityStable,http://openhub.net/p/p_82121/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/recoilib/contributors?time_span=30+days,http://openhub.net/p/p_82121/contributors?time_span=30+days
Commits (Past 30 Days),42 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/recoilib/commits?time_span=30+days,http://openhub.net/p/p_82121/commits?time_span=30+days
Files Modified (Past 30 Days),18 files,No Activity
Lines Added (Past 30 Days),257 lines,No Activity
Lines Removed (Past 30 Days),108 lines,No Activity
Mostly Written in,C,Pascal
Comments,Average,Very Low
Comments Link,http://openhub.net/p/recoilib/factoids#FactoidCommentsAverage,http://openhub.net/p/p_82121/factoids#FactoidCommentsVeryLow
Lines of Code,"6,737 lines","2,621 lines"
Lines of Code Link,http://openhub.net/p/recoilib/analyses/latest/languages_summary,http://openhub.net/p/p_82121/analyses/latest/languages_summary
Managers,Piotr Fusik http://openhub.net/accounts/pfusik,Umibozu http://openhub.net/accounts/umibozu
Open Hub Users,4 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
