Project,CDash,GDB
Project Link,http://openhub.net/p/cdash,http://openhub.net/p/gdb
Project Activity,High,Very High
Open Hub Data Quality,Updated about 1 hour ago,Updated 1 day ago
Homepage,https://www.cdash.org/,http://www.gnu.org/software/gdb/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$4,233,298","$57,729,587"
Estimated Cost Link,http://openhub.net/p/cdash/estimated_cost,http://openhub.net/p/gdb/estimated_cost
Contributors (All Time),58 developers,"1,240 developers"
Contributors Link (All Time),http://openhub.net/p/cdash/contributors,http://openhub.net/p/gdb/contributors
Commits (All Time),"8,293 commits","118,528 commits"
Commits Link (All Time),http://openhub.net/p/cdash/commits,http://openhub.net/p/gdb/commits
Initial Commit,over 16 years ago,over 36 years ago
Most Recent Commit,1 day ago,1 day ago
Contributors (Past 12 Months),10 developers,224 developers
Contributors Link (Past 12 Months),http://openhub.net/p/cdash/contributors?time_span=12+months,http://openhub.net/p/gdb/contributors?time_span=12+months
Commits (Past 12 Months),728 commits,"3,738 commits"
Commits Link (Past 12 Months),http://openhub.net/p/cdash/commits?time_span=12+months,http://openhub.net/p/gdb/commits?time_span=12+months
Files Modified (Past 12 Months),"1,338 files","9,560 files"
Lines Added (Past 12 Months),"66,846 lines","472,820 lines"
Lines Removed (Past 12 Months),"79,190 lines","347,474 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/cdash/factoids#FactoidActivityStable,http://openhub.net/p/gdb/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,43 developers
Contributors Link (Past 30 Days),http://openhub.net/p/cdash/contributors?time_span=30+days,http://openhub.net/p/gdb/contributors?time_span=30+days
Commits (Past 30 Days),45 commits,259 commits
Commits Link(Past 30 Days),http://openhub.net/p/cdash/commits?time_span=30+days,http://openhub.net/p/gdb/commits?time_span=30+days
Files Modified (Past 30 Days),70 files,543 files
Lines Added (Past 30 Days),"2,434 lines","7,059 lines"
Lines Removed (Past 30 Days),"1,436 lines","5,623 lines"
Mostly Written in,PHP,C
Comments,Average,Average
Comments Link,http://openhub.net/p/cdash/factoids#FactoidCommentsAverage,http://openhub.net/p/gdb/factoids#FactoidCommentsAverage
Lines of Code,"297,915 lines","3,563,581 lines"
Lines of Code Link,http://openhub.net/p/cdash/analyses/latest/languages_summary,http://openhub.net/p/gdb/analyses/latest/languages_summary
Managers,jjomier http://openhub.net/accounts/jjomier,Pedro Alves http://openhub.net/accounts/palves
Open Hub Users,13 users,"1,297 users"
Open Hub User Rating,4.3,4.2
Number of Ratings,3,242
