Project,Buildbot,Luntbuild
Project Link,http://openhub.net/p/buildbot,http://openhub.net/p/luntbuild
Project Activity,High,Not Available
Open Hub Data Quality,Updated about 19 hours ago,No Data
Homepage,http://trac.buildbot.net,http://luntbuild.javaforge.com
Project License,gpl http://openhub.net/licenses/gpl,common_public http://openhub.net/licenses/common_public
Estimated Cost,"$2,646,942",No Data
Estimated Cost Link,http://openhub.net/p/buildbot/estimated_cost,http://openhub.net/p/luntbuild/estimated_cost
Contributors (All Time),832 developers,No Data
Contributors Link (All Time),http://openhub.net/p/buildbot/contributors,http://openhub.net/p/luntbuild/contributors
Commits (All Time),"24,931 commits",No Data
Commits Link (All Time),http://openhub.net/p/buildbot/commits,http://openhub.net/p/luntbuild/commits
Initial Commit,over 18 years ago,No Data
Most Recent Commit,3 days ago,No Data
Contributors (Past 12 Months),33 developers,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/buildbot/contributors?time_span=12+months,http://openhub.net/p/luntbuild/contributors?time_span=12+months
Commits (Past 12 Months),"1,315 commits",No Data
Commits Link (Past 12 Months),http://openhub.net/p/buildbot/commits?time_span=12+months,http://openhub.net/p/luntbuild/commits?time_span=12+months
Files Modified (Past 12 Months),"1,624 files",No Data
Lines Added (Past 12 Months),"144,307 lines",No Data
Lines Removed (Past 12 Months),"118,878 lines",No Data
Year-Over-Year Commits,Increasing,No Data
Year-Over-Year Commits Link,http://openhub.net/p/buildbot/factoids#FactoidActivityStable,No Data
Contributors (Past 30 Days),7 developers,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/buildbot/contributors?time_span=30+days,http://openhub.net/p/luntbuild/contributors?time_span=30+days
Commits (Past 30 Days),72 commits,No Data
Commits Link(Past 30 Days),http://openhub.net/p/buildbot/commits?time_span=30+days,http://openhub.net/p/luntbuild/commits?time_span=30+days
Files Modified (Past 30 Days),85 files,No Data
Lines Added (Past 30 Days),"1,612 lines",No Data
Lines Removed (Past 30 Days),428 lines,No Data
Mostly Written in,Python,No Data
Comments,Low,No Data
Comments Link,http://openhub.net/p/buildbot/factoids#FactoidCommentsLow,No Data
Lines of Code,"185,478 lines",No Data
Lines of Code Link,http://openhub.net/p/buildbot/analyses/latest/languages_summary,http://openhub.net/p/luntbuild/analyses/latest/languages_summary
Managers,Dustin J. Mitchell http://openhub.net/accounts/dustin,Position not yet claimed
Open Hub Users,93 users,9 users
Open Hub User Rating,4.4,5.0
Number of Ratings,29,2
