Project,JSLint,Firebug
Project Link,http://openhub.net/p/jslint,http://openhub.net/p/firebug
Project Activity,Low,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated about 17 hours ago
Homepage,http://www.jslint.com/,https://getfirebug.com/
Project License,json http://openhub.net/licenses/json,"bsd http://openhub.net/licenses/bsd, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1"
Estimated Cost,"$184,023","$7,165,231"
Estimated Cost Link,http://openhub.net/p/jslint/estimated_cost,http://openhub.net/p/firebug/estimated_cost
Contributors (All Time),9 developers,62 developers
Contributors Link (All Time),http://openhub.net/p/jslint/contributors,http://openhub.net/p/firebug/contributors
Commits (All Time),938 commits,"14,587 commits"
Commits Link (All Time),http://openhub.net/p/jslint/commits,http://openhub.net/p/firebug/commits
Initial Commit,over 13 years ago,almost 17 years ago
Most Recent Commit,2 months ago,over 6 years ago
Contributors (Past 12 Months),2 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jslint/contributors?time_span=12+months,http://openhub.net/p/firebug/contributors?time_span=12+months
Commits (Past 12 Months),14 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jslint/commits?time_span=12+months,http://openhub.net/p/firebug/commits?time_span=12+months
Files Modified (Past 12 Months),17 files,No Activity
Lines Added (Past 12 Months),263 lines,No Activity
Lines Removed (Past 12 Months),140 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jslint/factoids#FactoidActivityStable,http://openhub.net/p/firebug/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jslint/contributors?time_span=30+days,http://openhub.net/p/firebug/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jslint/commits?time_span=30+days,http://openhub.net/p/firebug/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Low,Very High
Comments Link,http://openhub.net/p/jslint/factoids#FactoidCommentsLow,http://openhub.net/p/firebug/factoids#FactoidCommentsVeryHigh
Lines of Code,"14,879 lines","492,078 lines"
Lines of Code Link,http://openhub.net/p/jslint/analyses/latest/languages_summary,http://openhub.net/p/firebug/analyses/latest/languages_summary
Managers,Position not yet claimed,"odvarko http://openhub.net/accounts/odvarko, Sebastian Zartner http://openhub.net/accounts/sebastianz"
Open Hub Users,16 users,"5,919 users"
Open Hub User Rating,3.7,4.7
Number of Ratings,7,1491
