Project,SuperTux,Tux Racer
Project Link,http://openhub.net/p/supertux,http://openhub.net/p/tuxracer
Project Activity,High,Inactive
Open Hub Data Quality,Updated about 5 hours ago,Updated about 14 hours ago
Homepage,http://supertux.lethargik.org/,http://tuxracer.sourceforge.net/
Project License,No Data,No Data
Estimated Cost,"$1,781,254","$216,173"
Estimated Cost Link,http://openhub.net/p/supertux/estimated_cost,http://openhub.net/p/tuxracer/estimated_cost
Contributors (All Time),191 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/supertux/contributors,http://openhub.net/p/tuxracer/contributors
Commits (All Time),"13,503 commits",511 commits
Commits Link (All Time),http://openhub.net/p/supertux/commits,http://openhub.net/p/tuxracer/commits
Initial Commit,about 21 years ago,about 24 years ago
Most Recent Commit,2 days ago,over 23 years ago
Contributors (Past 12 Months),33 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/supertux/contributors?time_span=12+months,http://openhub.net/p/tuxracer/contributors?time_span=12+months
Commits (Past 12 Months),508 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/supertux/commits?time_span=12+months,http://openhub.net/p/tuxracer/commits?time_span=12+months
Files Modified (Past 12 Months),"2,590 files",No Activity
Lines Added (Past 12 Months),"29,950 lines",No Activity
Lines Removed (Past 12 Months),"17,716 lines",No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/supertux/factoids#FactoidActivityStable,http://openhub.net/p/tuxracer/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),8 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/supertux/contributors?time_span=30+days,http://openhub.net/p/tuxracer/contributors?time_span=30+days
Commits (Past 30 Days),55 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/supertux/commits?time_span=30+days,http://openhub.net/p/tuxracer/commits?time_span=30+days
Files Modified (Past 30 Days),125 files,No Activity
Lines Added (Past 30 Days),846 lines,No Activity
Lines Removed (Past 30 Days),418 lines,No Activity
Mostly Written in,C++,C
Comments,Average,Average
Comments Link,http://openhub.net/p/supertux/factoids#FactoidCommentsAverage,http://openhub.net/p/tuxracer/factoids#FactoidCommentsAverage
Lines of Code,"128,015 lines","17,458 lines"
Lines of Code Link,http://openhub.net/p/supertux/analyses/latest/languages_summary,http://openhub.net/p/tuxracer/analyses/latest/languages_summary
Managers,zaynegtgt http://openhub.net/accounts/zaynegtgt,Position not yet claimed
Open Hub Users,56 users,18 users
Open Hub User Rating,4.4,4.7
Number of Ratings,16,3
