Project,Gentoo Linux,OpenRC
Project Link,http://openhub.net/p/gentoo,http://openhub.net/p/open_rc
Project Activity,Very High,Low
Open Hub Data Quality,Updated 2 days ago,Updated 1 day ago
Homepage,http://git.overlays.gentoo.org/gitweb/?p=proj/ltsp.git;a=summary,http://roy.marples.name/projects/openrc
Project License,GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$71,047,331","$210,750"
Estimated Cost Link,http://openhub.net/p/gentoo/estimated_cost,http://openhub.net/p/open_rc/estimated_cost
Contributors (All Time),"3,942 developers",198 developers
Contributors Link (All Time),http://openhub.net/p/gentoo/contributors,http://openhub.net/p/open_rc/contributors
Commits (All Time),"1,681,156 commits","3,579 commits"
Commits Link (All Time),http://openhub.net/p/gentoo/commits,http://openhub.net/p/open_rc/commits
Initial Commit,almost 24 years ago,about 17 years ago
Most Recent Commit,3 days ago,about 1 month ago
Contributors (Past 12 Months),537 developers,16 developers
Contributors Link (Past 12 Months),http://openhub.net/p/gentoo/contributors?time_span=12+months,http://openhub.net/p/open_rc/contributors?time_span=12+months
Commits (Past 12 Months),"123,094 commits",44 commits
Commits Link (Past 12 Months),http://openhub.net/p/gentoo/commits?time_span=12+months,http://openhub.net/p/open_rc/commits?time_span=12+months
Files Modified (Past 12 Months),"82,961 files",36 files
Lines Added (Past 12 Months),"4,074,857 lines",191 lines
Lines Removed (Past 12 Months),"3,835,861 lines",185 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/gentoo/factoids#FactoidActivityStable,http://openhub.net/p/open_rc/factoids#FactoidActivityStable
Contributors (Past 30 Days),171 developers,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/gentoo/contributors?time_span=30+days,http://openhub.net/p/open_rc/contributors?time_span=30+days
Commits (Past 30 Days),"10,509 commits",1 commit
Commits Link(Past 30 Days),http://openhub.net/p/gentoo/commits?time_span=30+days,http://openhub.net/p/open_rc/commits?time_span=30+days
Files Modified (Past 30 Days),"12,372 files",1 file
Lines Added (Past 30 Days),"340,548 lines",1 line
Lines Removed (Past 30 Days),"333,616 lines",0 lines
Mostly Written in,Ebuild,C
Comments,Average,Low
Comments Link,http://openhub.net/p/gentoo/factoids#FactoidCommentsAverage,http://openhub.net/p/open_rc/factoids#FactoidCommentsLow
Lines of Code,"4,354,451 lines","16,644 lines"
Lines of Code Link,http://openhub.net/p/gentoo/analyses/latest/languages_summary,http://openhub.net/p/open_rc/analyses/latest/languages_summary
Managers,"Robin H. Johnson http://openhub.net/accounts/robbat2, Matt Turner http://openhub.net/accounts/mattst88",Position not yet claimed
Open Hub Users,692 users,31 users
Open Hub User Rating,4.7,4.6
Number of Ratings,264,17
