Project,Soccer Boss,FreeBMP
Project Link,http://openhub.net/p/soccerboss,http://openhub.net/p/freebmp
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://soccerboss.sourceforge.net/,http://sourceforge.net/projects/freebmp/
Project License,gpl3 http://openhub.net/licenses/gpl3,bsd http://openhub.net/licenses/bsd
Estimated Cost,No Data,"$96,793"
Estimated Cost Link,http://openhub.net/p/soccerboss/estimated_cost,http://openhub.net/p/freebmp/estimated_cost
Contributors (All Time),No Data,1 developer
Contributors Link (All Time),http://openhub.net/p/soccerboss/contributors,http://openhub.net/p/freebmp/contributors
Commits (All Time),No Data,217 commits
Commits Link (All Time),http://openhub.net/p/soccerboss/commits,http://openhub.net/p/freebmp/commits
Initial Commit,No Data,almost 15 years ago
Most Recent Commit,No Data,over 9 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/soccerboss/contributors?time_span=12+months,http://openhub.net/p/freebmp/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/soccerboss/commits?time_span=12+months,http://openhub.net/p/freebmp/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/freebmp/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/soccerboss/contributors?time_span=30+days,http://openhub.net/p/freebmp/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/soccerboss/commits?time_span=30+days,http://openhub.net/p/freebmp/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/freebmp/factoids#FactoidCommentsAverage
Lines of Code,No Data,"8,159 lines"
Lines of Code Link,http://openhub.net/p/soccerboss/analyses/latest/languages_summary,http://openhub.net/p/freebmp/analyses/latest/languages_summary
Managers,Charles Goodwin http://openhub.net/accounts/charlie,rkuebert http://openhub.net/accounts/rkuebert
Open Hub Users,3 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
