Project,OWASP AppSensor
Project Link,http://openhub.net/p/appsensor
Project Activity,Inactive
Open Hub Data Quality,Updated about 5 hours ago
Homepage,https://github.com/jtmelton/appsensor
Project License,"bsd http://openhub.net/licenses/bsd, mit http://openhub.net/licenses/mit"
Estimated Cost,"$10,467,935"
Estimated Cost Link,http://openhub.net/p/appsensor/estimated_cost
Contributors (All Time),22 developers
Contributors Link (All Time),http://openhub.net/p/appsensor/contributors
Commits (All Time),"1,072 commits"
Commits Link (All Time),http://openhub.net/p/appsensor/commits
Initial Commit,over 10 years ago
Most Recent Commit,almost 5 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/appsensor/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/appsensor/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/appsensor/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/appsensor/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/appsensor/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Average
Comments Link,http://openhub.net/p/appsensor/factoids#FactoidCommentsAverage
Lines of Code,"707,023 lines"
Lines of Code Link,http://openhub.net/p/appsensor/analyses/latest/languages_summary
Managers,jtmelton http://openhub.net/accounts/jtmelton
Open Hub Users,2 users
Open Hub User Rating,5.0
Number of Ratings,1
