Project,ConsoleFX
Project Link,http://openhub.net/p/consolefx
Project Activity,Inactive
Open Hub Data Quality,Updated 2 days ago
Homepage,https://archive.codeplex.com/?p=consolefx
Project License,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,"$139,051"
Estimated Cost Link,http://openhub.net/p/consolefx/estimated_cost
Contributors (All Time),5 developers
Contributors Link (All Time),http://openhub.net/p/consolefx/contributors
Commits (All Time),420 commits
Commits Link (All Time),http://openhub.net/p/consolefx/commits
Initial Commit,almost 9 years ago
Most Recent Commit,almost 3 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/consolefx/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/consolefx/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/consolefx/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/consolefx/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/consolefx/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C#
Comments,High
Comments Link,http://openhub.net/p/consolefx/factoids#FactoidCommentsHigh
Lines of Code,"11,550 lines"
Lines of Code Link,http://openhub.net/p/consolefx/analyses/latest/languages_summary
Managers,Jeevan James http://openhub.net/accounts/jeevanjj
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
