Project,Castor,Apache Tomcat
Project Link,http://openhub.net/p/p_3635,http://openhub.net/p/tomcat
Project Activity,Not Available,High
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://www.castor.org/,http://tomcat.apache.org/
Project License,"apache_2 http://openhub.net/licenses/apache_2, bsd http://openhub.net/licenses/bsd",apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,No Data,"$7,220,959"
Estimated Cost Link,http://openhub.net/p/p_3635/estimated_cost,http://openhub.net/p/tomcat/estimated_cost
Contributors (All Time),No Data,173 developers
Contributors Link (All Time),http://openhub.net/p/p_3635/contributors,http://openhub.net/p/tomcat/contributors
Commits (All Time),No Data,"26,141 commits"
Commits Link (All Time),http://openhub.net/p/p_3635/commits,http://openhub.net/p/tomcat/commits
Initial Commit,No Data,about 18 years ago
Most Recent Commit,No Data,1 day ago
Contributors (Past 12 Months),No Data,33 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_3635/contributors?time_span=12+months,http://openhub.net/p/tomcat/contributors?time_span=12+months
Commits (Past 12 Months),No Data,"1,067 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_3635/commits?time_span=12+months,http://openhub.net/p/tomcat/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,"1,668 files"
Lines Added (Past 12 Months),No Data,"84,605 lines"
Lines Removed (Past 12 Months),No Data,"46,874 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/tomcat/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_3635/contributors?time_span=30+days,http://openhub.net/p/tomcat/contributors?time_span=30+days
Commits (Past 30 Days),No Data,62 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_3635/commits?time_span=30+days,http://openhub.net/p/tomcat/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,204 files
Lines Added (Past 30 Days),No Data,"8,748 lines"
Lines Removed (Past 30 Days),No Data,"2,990 lines"
Mostly Written in,No Data,Java
Comments,No Data,Average
Comments Link,No Data,http://openhub.net/p/tomcat/factoids#FactoidCommentsAverage
Lines of Code,No Data,"493,899 lines"
Lines of Code Link,http://openhub.net/p/p_3635/analyses/latest/languages_summary,http://openhub.net/p/tomcat/analyses/latest/languages_summary
Managers,Werner Guttmann http://openhub.net/accounts/wguttmn,Jim Jagielski http://openhub.net/accounts/jim
Open Hub Users,31 users,"1,684 users"
Open Hub User Rating,4.0,4.2
Number of Ratings,3,316
