Project,rpush-cat,ALT Linux
Project Link,http://openhub.net/p/rpush-cat,http://openhub.net/p/altlinux
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://gitorious.org/rpush-cat#more,http://www.altlinux.org
Project License,No Data,"Distributable http://openhub.net/licenses/Distributable, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$1,011",Pending
Estimated Cost Link,http://openhub.net/p/rpush-cat/estimated_cost,http://openhub.net/p/altlinux/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/rpush-cat/contributors,http://openhub.net/p/altlinux/contributors
Commits (All Time),22 commits,Pending
Commits Link (All Time),http://openhub.net/p/rpush-cat/commits,http://openhub.net/p/altlinux/commits
Initial Commit,almost 12 years ago,Pending
Most Recent Commit,over 11 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/rpush-cat/contributors?time_span=12+months,http://openhub.net/p/altlinux/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/rpush-cat/commits?time_span=12+months,http://openhub.net/p/altlinux/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/rpush-cat/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/rpush-cat/contributors?time_span=30+days,http://openhub.net/p/altlinux/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/rpush-cat/commits?time_span=30+days,http://openhub.net/p/altlinux/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,shell script,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/rpush-cat/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,103 lines,Pending
Lines of Code Link,http://openhub.net/p/rpush-cat/analyses/latest/languages_summary,http://openhub.net/p/altlinux/analyses/latest/languages_summary
Managers,Ivan Zakharyaschev http://openhub.net/accounts/imz,Dmitry V. Levin http://openhub.net/accounts/ldv
Open Hub Users,1 user,31 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,17
