Project,NetMauMau,Globulation 2
Project Link,http://openhub.net/p/NetMauMau,http://openhub.net/p/glob2
Project Activity,Inactive,Low
Open Hub Data Quality,Updated 1 day ago,Updated 7 days ago
Homepage,https://github.com/velnias75/NetMauMau,http://globulation2.org/
Project License,lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later,"gpl3 http://openhub.net/licenses/gpl3, gpl3_or_later http://openhub.net/licenses/gpl3_or_later"
Estimated Cost,"$213,836","$2,744,152"
Estimated Cost Link,http://openhub.net/p/NetMauMau/estimated_cost,http://openhub.net/p/glob2/estimated_cost
Contributors (All Time),5 developers,57 developers
Contributors Link (All Time),http://openhub.net/p/NetMauMau/contributors,http://openhub.net/p/glob2/contributors
Commits (All Time),654 commits,"8,556 commits"
Commits Link (All Time),http://openhub.net/p/NetMauMau/commits,http://openhub.net/p/glob2/commits
Initial Commit,over 9 years ago,over 22 years ago
Most Recent Commit,about 4 years ago,19 days ago
Contributors (Past 12 Months),No Activity,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/NetMauMau/contributors?time_span=12+months,http://openhub.net/p/glob2/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,116 commits
Commits Link (Past 12 Months),http://openhub.net/p/NetMauMau/commits?time_span=12+months,http://openhub.net/p/glob2/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,891 files"
Lines Added (Past 12 Months),No Activity,"3,606 lines"
Lines Removed (Past 12 Months),No Activity,"1,609 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/NetMauMau/factoids#FactoidTeamSizeZero,http://openhub.net/p/glob2/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/NetMauMau/contributors?time_span=30+days,http://openhub.net/p/glob2/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,103 commits
Commits Link(Past 30 Days),http://openhub.net/p/NetMauMau/commits?time_span=30+days,http://openhub.net/p/glob2/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"1,884 files"
Lines Added (Past 30 Days),No Activity,"3,558 lines"
Lines Removed (Past 30 Days),No Activity,"1,574 lines"
Mostly Written in,C++,C++
Comments,High,Average
Comments Link,http://openhub.net/p/NetMauMau/factoids#FactoidCommentsHigh,http://openhub.net/p/glob2/factoids#FactoidCommentsAverage
Lines of Code,"17,100 lines","192,490 lines"
Lines of Code Link,http://openhub.net/p/NetMauMau/analyses/latest/languages_summary,http://openhub.net/p/glob2/analyses/latest/languages_summary
Managers,Heiko Schäfer http://openhub.net/accounts/Velnias,Kieran P http://openhub.net/accounts/k776
Open Hub Users,1 user,30 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,16
