Project,Myth IDE,CSharpFrame
Project Link,http://openhub.net/p/mythide,http://openhub.net/p/CSharpFrame
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,No Data
Homepage,http://mythide.sourceforge.net/,http://www.webnetsoft.gr
Project License,gpl3 http://openhub.net/licenses/gpl3,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,No Data,No Data
Estimated Cost Link,http://openhub.net/p/mythide/estimated_cost,http://openhub.net/p/CSharpFrame/estimated_cost
Contributors (All Time),No Data,No Data
Contributors Link (All Time),http://openhub.net/p/mythide/contributors,http://openhub.net/p/CSharpFrame/contributors
Commits (All Time),No Data,No Data
Commits Link (All Time),http://openhub.net/p/mythide/commits,http://openhub.net/p/CSharpFrame/commits
Initial Commit,No Data,No Data
Most Recent Commit,No Data,No Data
Contributors (Past 12 Months),No Data,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/mythide/contributors?time_span=12+months,http://openhub.net/p/CSharpFrame/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Data
Commits Link (Past 12 Months),http://openhub.net/p/mythide/commits?time_span=12+months,http://openhub.net/p/CSharpFrame/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Data
Lines Added (Past 12 Months),No Data,No Data
Lines Removed (Past 12 Months),No Data,No Data
Year-Over-Year Commits,No Data,No Data
Year-Over-Year Commits Link,No Data,No Data
Contributors (Past 30 Days),No Data,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/mythide/contributors?time_span=30+days,http://openhub.net/p/CSharpFrame/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Data
Commits Link(Past 30 Days),http://openhub.net/p/mythide/commits?time_span=30+days,http://openhub.net/p/CSharpFrame/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Data
Lines Added (Past 30 Days),No Data,No Data
Lines Removed (Past 30 Days),No Data,No Data
Mostly Written in,No Data,No Data
Comments,No Data,No Data
Comments Link,No Data,No Data
Lines of Code,No Data,No Data
Lines of Code Link,http://openhub.net/p/mythide/analyses/latest/languages_summary,http://openhub.net/p/CSharpFrame/analyses/latest/languages_summary
Managers,reuben http://openhub.net/accounts/reuben,"WEBNETSOFT http://openhub.net/accounts/webnetsoft, gkarpouzas http://openhub.net/accounts/gkarpouzas, akarpouzas http://openhub.net/accounts/akarpouzas"
Open Hub Users,2 users,3 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,3
