Project,reek,SonarQube
Project Link,http://openhub.net/p/reek,http://openhub.net/p/sonar
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated 1 day ago,Updated 5 months ago
Homepage,http://wiki.github.com/kevinrutherford/reek,http://www.sonarsource.org
Project License,mit http://openhub.net/licenses/mit,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$254,638","$496,220,047"
Estimated Cost Link,http://openhub.net/p/reek/estimated_cost,http://openhub.net/p/sonar/estimated_cost
Contributors (All Time),115 developers,"7,250 developers"
Contributors Link (All Time),http://openhub.net/p/reek/contributors,http://openhub.net/p/sonar/contributors
Commits (All Time),"3,860 commits","245,253 commits"
Commits Link (All Time),http://openhub.net/p/reek/commits,http://openhub.net/p/sonar/commits
Initial Commit,over 15 years ago,about 18 years ago
Most Recent Commit,17 days ago,5 months ago
Contributors (Past 12 Months),10 developers,"1,139 developers"
Contributors Link (Past 12 Months),http://openhub.net/p/reek/contributors?time_span=12+months,http://openhub.net/p/sonar/contributors?time_span=12+months
Commits (Past 12 Months),99 commits,"50,386 commits"
Commits Link (Past 12 Months),http://openhub.net/p/reek/commits?time_span=12+months,http://openhub.net/p/sonar/commits?time_span=12+months
Files Modified (Past 12 Months),120 files,"410,130 files"
Lines Added (Past 12 Months),"4,126 lines","32,302,238 lines"
Lines Removed (Past 12 Months),"3,176 lines","24,052,574 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/reek/factoids#FactoidActivityStable,http://openhub.net/p/sonar/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,839 developers
Contributors Link (Past 30 Days),http://openhub.net/p/reek/contributors?time_span=30+days,http://openhub.net/p/sonar/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,"34,982 commits"
Commits Link(Past 30 Days),http://openhub.net/p/reek/commits?time_span=30+days,http://openhub.net/p/sonar/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,"351,528 files"
Lines Added (Past 30 Days),0 lines,"27,476,827 lines"
Lines Removed (Past 30 Days),0 lines,"19,289,026 lines"
Mostly Written in,Ruby,Go
Comments,Average,Average
Comments Link,http://openhub.net/p/reek/factoids#FactoidCommentsAverage,http://openhub.net/p/sonar/factoids#FactoidCommentsAverage
Lines of Code,"19,935 lines","27,816,190 lines"
Lines of Code Link,http://openhub.net/p/reek/analyses/latest/languages_summary,http://openhub.net/p/sonar/analyses/latest/languages_summary
Managers,kevinrutherford http://openhub.net/accounts/kevinrutherford,Simon Brandhof http://openhub.net/accounts/simon-brandhof
Open Hub Users,3 users,129 users
Open Hub User Rating,4.0,4.5
Number of Ratings,1,44
