Project,bhware,VIPS
Project Link,http://openhub.net/p/bhware,http://openhub.net/p/VIPS
Project Activity,Not Available,Moderate
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.bhteam.org/,https://github.com/libvips/libvips
Project License,No Data,lgpl21 http://openhub.net/licenses/lgpl21
Estimated Cost,Pending,"$4,114,399"
Estimated Cost Link,http://openhub.net/p/bhware/estimated_cost,http://openhub.net/p/VIPS/estimated_cost
Contributors (All Time),Pending,114 developers
Contributors Link (All Time),http://openhub.net/p/bhware/contributors,http://openhub.net/p/VIPS/contributors
Commits (All Time),Pending,"8,504 commits"
Commits Link (All Time),http://openhub.net/p/bhware/commits,http://openhub.net/p/VIPS/commits
Initial Commit,Pending,over 16 years ago
Most Recent Commit,Pending,4 days ago
Contributors (Past 12 Months),Pending,18 developers
Contributors Link (Past 12 Months),http://openhub.net/p/bhware/contributors?time_span=12+months,http://openhub.net/p/VIPS/contributors?time_span=12+months
Commits (Past 12 Months),Pending,248 commits
Commits Link (Past 12 Months),http://openhub.net/p/bhware/commits?time_span=12+months,http://openhub.net/p/VIPS/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,642 files
Lines Added (Past 12 Months),Pending,"90,265 lines"
Lines Removed (Past 12 Months),Pending,"84,762 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/VIPS/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/bhware/contributors?time_span=30+days,http://openhub.net/p/VIPS/contributors?time_span=30+days
Commits (Past 30 Days),Pending,20 commits
Commits Link(Past 30 Days),http://openhub.net/p/bhware/commits?time_span=30+days,http://openhub.net/p/VIPS/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,26 files
Lines Added (Past 30 Days),Pending,397 lines
Lines Removed (Past 30 Days),Pending,222 lines
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/VIPS/factoids#FactoidCommentsAverage
Lines of Code,Pending,"283,130 lines"
Lines of Code Link,http://openhub.net/p/bhware/analyses/latest/languages_summary,http://openhub.net/p/VIPS/analyses/latest/languages_summary
Managers,yanjost http://openhub.net/accounts/yanjost,Nicolas Robidoux http://openhub.net/accounts/NicolasRobidoux
Open Hub Users,2 users,6 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
