Project,The Appleseed Project,GNU social
Project Link,http://openhub.net/p/appleseed,http://openhub.net/p/gnusocial
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://opensource.appleseedproject.org/,http://gnu.io/social/
Project License,No Data,AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,"$759,092",Pending
Estimated Cost Link,http://openhub.net/p/appleseed/estimated_cost,http://openhub.net/p/gnusocial/estimated_cost
Contributors (All Time),4 developers,Pending
Contributors Link (All Time),http://openhub.net/p/appleseed/contributors,http://openhub.net/p/gnusocial/contributors
Commits (All Time),"1,026 commits",Pending
Commits Link (All Time),http://openhub.net/p/appleseed/commits,http://openhub.net/p/gnusocial/commits
Initial Commit,about 17 years ago,Pending
Most Recent Commit,almost 13 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/appleseed/contributors?time_span=12+months,http://openhub.net/p/gnusocial/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/appleseed/commits?time_span=12+months,http://openhub.net/p/gnusocial/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/appleseed/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/appleseed/contributors?time_span=30+days,http://openhub.net/p/gnusocial/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/appleseed/commits?time_span=30+days,http://openhub.net/p/gnusocial/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,PHP,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/appleseed/factoids#FactoidCommentsHigh,Pending
Lines of Code,"57,309 lines",Pending
Lines of Code Link,http://openhub.net/p/appleseed/analyses/latest/languages_summary,http://openhub.net/p/gnusocial/analyses/latest/languages_summary
Managers,Position not yet claimed,"MMN-o http://openhub.net/accounts/MMN-o, Matt Lee http://openhub.net/accounts/mattl"
Open Hub Users,0 users,8 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
