Project,Bazaar Subversion Plugin,git-deps
Project Link,http://openhub.net/p/bzr-svn,http://openhub.net/p/git-deps
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 23 hours ago
Homepage,http://bazaar-vcs.org/BzrSvn,https://github.com/aspiers/git-deps
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,Pending,"$53,045"
Estimated Cost Link,http://openhub.net/p/bzr-svn/estimated_cost,http://openhub.net/p/git-deps/estimated_cost
Contributors (All Time),Pending,16 developers
Contributors Link (All Time),http://openhub.net/p/bzr-svn/contributors,http://openhub.net/p/git-deps/contributors
Commits (All Time),Pending,423 commits
Commits Link (All Time),http://openhub.net/p/bzr-svn/commits,http://openhub.net/p/git-deps/commits
Initial Commit,Pending,over 10 years ago
Most Recent Commit,Pending,7 months ago
Contributors (Past 12 Months),Pending,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/bzr-svn/contributors?time_span=12+months,http://openhub.net/p/git-deps/contributors?time_span=12+months
Commits (Past 12 Months),Pending,13 commits
Commits Link (Past 12 Months),http://openhub.net/p/bzr-svn/commits?time_span=12+months,http://openhub.net/p/git-deps/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,13 files
Lines Added (Past 12 Months),Pending,306 lines
Lines Removed (Past 12 Months),Pending,50 lines
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/git-deps/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/bzr-svn/contributors?time_span=30+days,http://openhub.net/p/git-deps/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/bzr-svn/commits?time_span=30+days,http://openhub.net/p/git-deps/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/git-deps/factoids#FactoidCommentsAverage
Lines of Code,Pending,"4,641 lines"
Lines of Code Link,http://openhub.net/p/bzr-svn/analyses/latest/languages_summary,http://openhub.net/p/git-deps/analyses/latest/languages_summary
Managers,Jelmer Vernooij http://openhub.net/accounts/jelmer,Adam Spiers http://openhub.net/accounts/aspiers
Open Hub Users,18 users,1 user
Open Hub User Rating,4.0,0.0
Number of Ratings,7,0
