Project,OACC
Project Link,http://openhub.net/p/oacc
Project Activity,Inactive
Open Hub Data Quality,Updated about 16 hours ago
Homepage,http://oaccframework.org/
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$924,969"
Estimated Cost Link,http://openhub.net/p/oacc/estimated_cost
Contributors (All Time),3 developers
Contributors Link (All Time),http://openhub.net/p/oacc/contributors
Commits (All Time),528 commits
Commits Link (All Time),http://openhub.net/p/oacc/commits
Initial Commit,over 9 years ago
Most Recent Commit,over 5 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/oacc/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/oacc/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/oacc/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/oacc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/oacc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Java
Comments,Low
Comments Link,http://openhub.net/p/oacc/factoids#FactoidCommentsLow
Lines of Code,"68,165 lines"
Lines of Code Link,http://openhub.net/p/oacc/analyses/latest/languages_summary
Managers,Adinath Raveendra Raj http://openhub.net/accounts/adinath
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
