Project,GNU Core Utilities,GNU findutils
Project Link,http://openhub.net/p/coreutils,http://openhub.net/p/findutils
Project Activity,Moderate,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 14 hours ago
Homepage,http://savannah.gnu.org/projects/coreutils/,http://savannah.gnu.org/projects/findutils/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$1,335,529","$238,119"
Estimated Cost Link,http://openhub.net/p/coreutils/estimated_cost,http://openhub.net/p/findutils/estimated_cost
Contributors (All Time),283 developers,52 developers
Contributors Link (All Time),http://openhub.net/p/coreutils/contributors,http://openhub.net/p/findutils/contributors
Commits (All Time),"30,120 commits","2,585 commits"
Commits Link (All Time),http://openhub.net/p/coreutils/commits,http://openhub.net/p/findutils/commits
Initial Commit,over 31 years ago,over 28 years ago
Most Recent Commit,2 days ago,2 days ago
Contributors (Past 12 Months),25 developers,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/coreutils/contributors?time_span=12+months,http://openhub.net/p/findutils/contributors?time_span=12+months
Commits (Past 12 Months),352 commits,39 commits
Commits Link (Past 12 Months),http://openhub.net/p/coreutils/commits?time_span=12+months,http://openhub.net/p/findutils/commits?time_span=12+months
Files Modified (Past 12 Months),"1,073 files",121 files
Lines Added (Past 12 Months),"27,127 lines",703 lines
Lines Removed (Past 12 Months),"26,646 lines","1,929 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/coreutils/factoids#FactoidActivityStable,http://openhub.net/p/findutils/factoids#FactoidActivityStable
Contributors (Past 30 Days),7 developers,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/coreutils/contributors?time_span=30+days,http://openhub.net/p/findutils/contributors?time_span=30+days
Commits (Past 30 Days),24 commits,10 commits
Commits Link(Past 30 Days),http://openhub.net/p/coreutils/commits?time_span=30+days,http://openhub.net/p/findutils/commits?time_span=30+days
Files Modified (Past 30 Days),34 files,12 files
Lines Added (Past 30 Days),339 lines,141 lines
Lines Removed (Past 30 Days),227 lines,195 lines
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/coreutils/factoids#FactoidCommentsAverage,http://openhub.net/p/findutils/factoids#FactoidCommentsAverage
Lines of Code,"97,308 lines","18,919 lines"
Lines of Code Link,http://openhub.net/p/coreutils/analyses/latest/languages_summary,http://openhub.net/p/findutils/analyses/latest/languages_summary
Managers,"Pádraig Brady http://openhub.net/accounts/pixelbeat, Jim Meyering http://openhub.net/accounts/meyering",James Youngman http://openhub.net/accounts/JamesYoungman
Open Hub Users,"2,551 users","1,484 users"
Open Hub User Rating,4.5,4.3
Number of Ratings,323,170
