Project,Fujo,MysticMine
Project Link,http://openhub.net/p/fujo,http://openhub.net/p/MysticMine
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 3 days ago
Homepage,http://sheep.art.pl/Fujo,https://github.com/koonsolo/MysticMine
Project License,No Data,mit http://openhub.net/licenses/mit
Estimated Cost,Pending,"$132,301"
Estimated Cost Link,http://openhub.net/p/fujo/estimated_cost,http://openhub.net/p/MysticMine/estimated_cost
Contributors (All Time),Pending,9 developers
Contributors Link (All Time),http://openhub.net/p/fujo/contributors,http://openhub.net/p/MysticMine/contributors
Commits (All Time),Pending,53 commits
Commits Link (All Time),http://openhub.net/p/fujo/commits,http://openhub.net/p/MysticMine/commits
Initial Commit,Pending,over 11 years ago
Most Recent Commit,Pending,almost 8 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/fujo/contributors?time_span=12+months,http://openhub.net/p/MysticMine/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/fujo/commits?time_span=12+months,http://openhub.net/p/MysticMine/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/MysticMine/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fujo/contributors?time_span=30+days,http://openhub.net/p/MysticMine/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fujo/commits?time_span=30+days,http://openhub.net/p/MysticMine/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/MysticMine/factoids#FactoidCommentsLow
Lines of Code,Pending,"10,693 lines"
Lines of Code Link,http://openhub.net/p/fujo/analyses/latest/languages_summary,http://openhub.net/p/MysticMine/analyses/latest/languages_summary
Managers,Radomir Dopieralski http://openhub.net/accounts/thesheep,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
