Project,sttp-connection-tester,nodewatcher
Project Link,http://openhub.net/p/connection-tester,http://openhub.net/p/nodewatcher
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://github.com/sttp/connection-tester,http://dev.wlan-si.net/wiki/Nodewatcher
Project License,mit http://openhub.net/licenses/mit,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$31,104","$215,206"
Estimated Cost Link,http://openhub.net/p/connection-tester/estimated_cost,http://openhub.net/p/nodewatcher/estimated_cost
Contributors (All Time),1 developer,5 developers
Contributors Link (All Time),http://openhub.net/p/connection-tester/contributors,http://openhub.net/p/nodewatcher/contributors
Commits (All Time),80 commits,"1,305 commits"
Commits Link (All Time),http://openhub.net/p/connection-tester/commits,http://openhub.net/p/nodewatcher/commits
Initial Commit,about 5 years ago,almost 16 years ago
Most Recent Commit,over 2 years ago,over 8 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/connection-tester/contributors?time_span=12+months,http://openhub.net/p/nodewatcher/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/connection-tester/commits?time_span=12+months,http://openhub.net/p/nodewatcher/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/connection-tester/factoids#FactoidTeamSizeZero,http://openhub.net/p/nodewatcher/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/connection-tester/contributors?time_span=30+days,http://openhub.net/p/nodewatcher/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/connection-tester/commits?time_span=30+days,http://openhub.net/p/nodewatcher/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/connection-tester/factoids#FactoidCommentsAverage,http://openhub.net/p/nodewatcher/factoids#FactoidCommentsAverage
Lines of Code,"2,722 lines","17,485 lines"
Lines of Code Link,http://openhub.net/p/connection-tester/analyses/latest/languages_summary,http://openhub.net/p/nodewatcher/analyses/latest/languages_summary
Managers,ritchiecarroll http://openhub.net/accounts/ritchiecarroll,Mitar http://openhub.net/accounts/Mitar
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
