Project,Madcow,Chorus
Project Link,http://openhub.net/p/ProjectMadcow,http://openhub.net/p/chorus
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 2 days ago
Homepage,http://madcow.4impact.net.au,https://github.com/Chorus-bdd/Chorus
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$196,870","$371,476"
Estimated Cost Link,http://openhub.net/p/ProjectMadcow/estimated_cost,http://openhub.net/p/chorus/estimated_cost
Contributors (All Time),11 developers,11 developers
Contributors Link (All Time),http://openhub.net/p/ProjectMadcow/contributors,http://openhub.net/p/chorus/contributors
Commits (All Time),440 commits,"1,285 commits"
Commits Link (All Time),http://openhub.net/p/ProjectMadcow/commits,http://openhub.net/p/chorus/commits
Initial Commit,over 12 years ago,over 12 years ago
Most Recent Commit,about 5 years ago,5 months ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/ProjectMadcow/contributors?time_span=12+months,http://openhub.net/p/chorus/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,14 commits
Commits Link (Past 12 Months),http://openhub.net/p/ProjectMadcow/commits?time_span=12+months,http://openhub.net/p/chorus/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,20 files
Lines Added (Past 12 Months),No Activity,242 lines
Lines Removed (Past 12 Months),No Activity,18 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/ProjectMadcow/factoids#FactoidTeamSizeZero,http://openhub.net/p/chorus/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ProjectMadcow/contributors?time_span=30+days,http://openhub.net/p/chorus/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ProjectMadcow/commits?time_span=30+days,http://openhub.net/p/chorus/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Groovy,Java
Comments,Very High,High
Comments Link,http://openhub.net/p/ProjectMadcow/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/chorus/factoids#FactoidCommentsHigh
Lines of Code,"15,943 lines","28,973 lines"
Lines of Code Link,http://openhub.net/p/ProjectMadcow/analyses/latest/languages_summary,http://openhub.net/p/chorus/analyses/latest/languages_summary
Managers,JohnnyRhino http://openhub.net/accounts/JohnnyRhino,nickebbutt http://openhub.net/accounts/nickebbutt
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
