Project,scaleway-cli,trove
Project Link,http://openhub.net/p/scaleway-cli,http://openhub.net/p/trove
Project Activity,High,Moderate
Open Hub Data Quality,Updated about 8 hours ago,Updated about 7 hours ago
Homepage,https://github.com/scaleway/scaleway-cli,http://openstack.org
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$1,131,472","$965,440"
Estimated Cost Link,http://openhub.net/p/scaleway-cli/estimated_cost,http://openhub.net/p/trove/estimated_cost
Contributors (All Time),52 developers,425 developers
Contributors Link (All Time),http://openhub.net/p/scaleway-cli/contributors,http://openhub.net/p/trove/contributors
Commits (All Time),"1,575 commits","6,866 commits"
Commits Link (All Time),http://openhub.net/p/scaleway-cli/commits,http://openhub.net/p/trove/commits
Initial Commit,over 4 years ago,over 12 years ago
Most Recent Commit,2 days ago,9 days ago
Contributors (Past 12 Months),20 developers,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/scaleway-cli/contributors?time_span=12+months,http://openhub.net/p/trove/contributors?time_span=12+months
Commits (Past 12 Months),466 commits,153 commits
Commits Link (Past 12 Months),http://openhub.net/p/scaleway-cli/commits?time_span=12+months,http://openhub.net/p/trove/commits?time_span=12+months
Files Modified (Past 12 Months),"1,472 files",279 files
Lines Added (Past 12 Months),"32,678 lines","3,109 lines"
Lines Removed (Past 12 Months),"11,850 lines","48,715 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/scaleway-cli/factoids#FactoidActivityStable,http://openhub.net/p/trove/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/scaleway-cli/contributors?time_span=30+days,http://openhub.net/p/trove/contributors?time_span=30+days
Commits (Past 30 Days),26 commits,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/scaleway-cli/commits?time_span=30+days,http://openhub.net/p/trove/commits?time_span=30+days
Files Modified (Past 30 Days),159 files,10 files
Lines Added (Past 30 Days),"2,264 lines",9 lines
Lines Removed (Past 30 Days),105 lines,35 lines
Mostly Written in,Go,Python
Comments,Very Low,Average
Comments Link,http://openhub.net/p/scaleway-cli/factoids#FactoidCommentsVeryLow,http://openhub.net/p/trove/factoids#FactoidCommentsAverage
Lines of Code,"82,499 lines","70,924 lines"
Lines of Code Link,http://openhub.net/p/scaleway-cli/analyses/latest/languages_summary,http://openhub.net/p/trove/analyses/latest/languages_summary
Managers,Manfred Touron http://openhub.net/accounts/moul,Nikhil Manchanda http://openhub.net/accounts/SlickNik
Open Hub Users,1 user,3 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
