Project,Seahorse
Project Link,http://openhub.net/p/seahorse
Project Activity,Low
Open Hub Data Quality,Updated 1 day ago
Homepage,http://www.gnome.org/projects/seahorse/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$392,882"
Estimated Cost Link,http://openhub.net/p/seahorse/estimated_cost
Contributors (All Time),450 developers
Contributors Link (All Time),http://openhub.net/p/seahorse/contributors
Commits (All Time),"5,875 commits"
Commits Link (All Time),http://openhub.net/p/seahorse/commits
Initial Commit,over 21 years ago
Most Recent Commit,about 1 month ago
Contributors (Past 12 Months),12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/seahorse/contributors?time_span=12+months
Commits (Past 12 Months),16 commits
Commits Link (Past 12 Months),http://openhub.net/p/seahorse/commits?time_span=12+months
Files Modified (Past 12 Months),17 files
Lines Added (Past 12 Months),296 lines
Lines Removed (Past 12 Months),57 lines
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/seahorse/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/seahorse/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/seahorse/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/seahorse/factoids#FactoidCommentsAverage
Lines of Code,"30,843 lines"
Lines of Code Link,http://openhub.net/p/seahorse/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,37 users
Open Hub User Rating,4.0
Number of Ratings,8
