Project,MinGW-w64,MinGW - Minimalist GNU for Windows
Project Link,http://openhub.net/p/min_gw_w64,http://openhub.net/p/mingw
Project Activity,High,High
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://mingw-w64.sourceforge.net/,http://mingw.sourceforge.net/
Project License,zope http://openhub.net/licenses/zope,"gpl http://openhub.net/licenses/gpl, Public_Domain http://openhub.net/licenses/Public_Domain"
Estimated Cost,"$27,410,658","$27,410,658"
Estimated Cost Link,http://openhub.net/p/min_gw_w64/estimated_cost,http://openhub.net/p/mingw/estimated_cost
Contributors (All Time),150 developers,154 developers
Contributors Link (All Time),http://openhub.net/p/min_gw_w64/contributors,http://openhub.net/p/mingw/contributors
Commits (All Time),"7,472 commits","7,472 commits"
Commits Link (All Time),http://openhub.net/p/min_gw_w64/commits,http://openhub.net/p/mingw/commits
Initial Commit,over 16 years ago,over 16 years ago
Most Recent Commit,10 days ago,10 days ago
Contributors (Past 12 Months),21 developers,21 developers
Contributors Link (Past 12 Months),http://openhub.net/p/min_gw_w64/contributors?time_span=12+months,http://openhub.net/p/mingw/contributors?time_span=12+months
Commits (Past 12 Months),713 commits,713 commits
Commits Link (Past 12 Months),http://openhub.net/p/min_gw_w64/commits?time_span=12+months,http://openhub.net/p/mingw/commits?time_span=12+months
Files Modified (Past 12 Months),"1,659 files","1,659 files"
Lines Added (Past 12 Months),"198,245 lines","198,245 lines"
Lines Removed (Past 12 Months),"117,981 lines","117,981 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/min_gw_w64/factoids#FactoidActivityStable,http://openhub.net/p/mingw/factoids#FactoidActivityStable
Contributors (Past 30 Days),6 developers,6 developers
Contributors Link (Past 30 Days),http://openhub.net/p/min_gw_w64/contributors?time_span=30+days,http://openhub.net/p/mingw/contributors?time_span=30+days
Commits (Past 30 Days),52 commits,52 commits
Commits Link(Past 30 Days),http://openhub.net/p/min_gw_w64/commits?time_span=30+days,http://openhub.net/p/mingw/commits?time_span=30+days
Files Modified (Past 30 Days),356 files,356 files
Lines Added (Past 30 Days),"2,645 lines","2,645 lines"
Lines Removed (Past 30 Days),"1,160 lines","1,160 lines"
Mostly Written in,C,C
Comments,Low,Low
Comments Link,http://openhub.net/p/min_gw_w64/factoids#FactoidCommentsLow,http://openhub.net/p/mingw/factoids#FactoidCommentsLow
Lines of Code,"1,745,774 lines","1,745,774 lines"
Lines of Code Link,http://openhub.net/p/min_gw_w64/analyses/latest/languages_summary,http://openhub.net/p/mingw/analyses/latest/languages_summary
Managers,"ktietz http://openhub.net/accounts/ktietz, André Zwing http://openhub.net/accounts/Andre_H",wichodarkblue http://openhub.net/accounts/wichodarkblue
Open Hub Users,28 users,282 users
Open Hub User Rating,4.5,4.2
Number of Ratings,4,86
