Project,Pankajs Resume (mycv),CRIU
Project Link,http://openhub.net/p/pankaj-dohareys-cv,http://openhub.net/p/criu
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 3 months ago
Homepage,http://cv.codemismatch.com,http://criu.org
Project License,wtfpl http://openhub.net/licenses/wtfpl,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only
Estimated Cost,Pending,"$2,080,425"
Estimated Cost Link,http://openhub.net/p/pankaj-dohareys-cv/estimated_cost,http://openhub.net/p/criu/estimated_cost
Contributors (All Time),Pending,176 developers
Contributors Link (All Time),http://openhub.net/p/pankaj-dohareys-cv/contributors,http://openhub.net/p/criu/contributors
Commits (All Time),Pending,"11,319 commits"
Commits Link (All Time),http://openhub.net/p/pankaj-dohareys-cv/commits,http://openhub.net/p/criu/commits
Initial Commit,Pending,over 12 years ago
Most Recent Commit,Pending,almost 2 years ago
Contributors (Past 12 Months),Pending,30 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pankaj-dohareys-cv/contributors?time_span=12+months,http://openhub.net/p/criu/contributors?time_span=12+months
Commits (Past 12 Months),Pending,392 commits
Commits Link (Past 12 Months),http://openhub.net/p/pankaj-dohareys-cv/commits?time_span=12+months,http://openhub.net/p/criu/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,107 files"
Lines Added (Past 12 Months),Pending,"28,189 lines"
Lines Removed (Past 12 Months),Pending,"18,874 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/criu/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pankaj-dohareys-cv/contributors?time_span=30+days,http://openhub.net/p/criu/contributors?time_span=30+days
Commits (Past 30 Days),Pending,13 commits
Commits Link(Past 30 Days),http://openhub.net/p/pankaj-dohareys-cv/commits?time_span=30+days,http://openhub.net/p/criu/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,18 files
Lines Added (Past 30 Days),Pending,56 lines
Lines Removed (Past 30 Days),Pending,27 lines
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/criu/factoids#FactoidCommentsLow
Lines of Code,Pending,"148,025 lines"
Lines of Code Link,http://openhub.net/p/pankaj-dohareys-cv/analyses/latest/languages_summary,http://openhub.net/p/criu/analyses/latest/languages_summary
Managers,pankajdoharey http://openhub.net/accounts/pankajdoharey,xemul http://openhub.net/accounts/xemul
Open Hub Users,1 user,7 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
