Project,D.js,async-api
Project Link,http://openhub.net/p/d_js,http://openhub.net/p/async-api
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 13 hours ago,Updated 1 day ago
Homepage,http://malko.github.io/D.js/,https://github.com/mxro/async-api
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$11,323","$11,820"
Estimated Cost Link,http://openhub.net/p/d_js/estimated_cost,http://openhub.net/p/async-api/estimated_cost
Contributors (All Time),7 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/d_js/contributors,http://openhub.net/p/async-api/contributors
Commits (All Time),115 commits,238 commits
Commits Link (All Time),http://openhub.net/p/d_js/commits,http://openhub.net/p/async-api/commits
Initial Commit,about 11 years ago,almost 10 years ago
Most Recent Commit,about 1 year ago,almost 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/d_js/contributors?time_span=12+months,http://openhub.net/p/async-api/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/d_js/commits?time_span=12+months,http://openhub.net/p/async-api/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/d_js/factoids#FactoidTeamSizeZero,http://openhub.net/p/async-api/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/d_js/contributors?time_span=30+days,http://openhub.net/p/async-api/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/d_js/commits?time_span=30+days,http://openhub.net/p/async-api/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,Java
Comments,Average,Low
Comments Link,http://openhub.net/p/d_js/factoids#FactoidCommentsAverage,http://openhub.net/p/async-api/factoids#FactoidCommentsLow
Lines of Code,"1,028 lines","1,102 lines"
Lines of Code Link,http://openhub.net/p/d_js/analyses/latest/languages_summary,http://openhub.net/p/async-api/analyses/latest/languages_summary
Managers,Jonathan Gotti http://openhub.net/accounts/malko,Max Rohde http://openhub.net/accounts/mxro
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
